sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2024-03-25T00:00:50;14.53;14.50;14.45;13.59;108.54;108.52;108.47;108.04;93.26;0.52
40917;SPS30;26644;50.248;19.032;2024-03-25T00:03:51;14.24;14.21;14.13;13.28;106.08;106.06;106.00;105.57;91.10;0.52
40917;SPS30;26644;50.248;19.032;2024-03-25T00:06:56;14.19;14.17;14.13;13.31;106.28;106.26;106.21;105.81;91.36;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T00:09:58;13.41;13.40;13.36;12.59;100.53;100.51;100.47;100.09;86.43;0.51
40917;SPS30;26644;50.248;19.032;2024-03-25T00:13:00;13.85;13.84;13.81;13.03;104.04;104.01;103.97;103.60;89.48;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T00:16:02;13.71;13.70;13.69;12.92;103.18;103.15;103.11;102.75;88.77;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T00:19:06;13.65;13.64;13.63;12.87;102.81;102.78;102.75;102.40;88.47;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T00:22:10;13.73;13.73;13.72;12.97;103.61;103.58;103.55;103.21;89.19;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T00:25:12;13.40;13.40;13.40;12.67;101.16;101.13;101.10;100.77;87.09;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T00:28:14;13.68;13.68;13.67;12.93;103.23;103.21;103.17;102.83;88.86;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T00:31:16;13.15;13.15;13.15;12.43;99.29;99.27;99.24;98.91;85.49;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T00:34:18;12.77;12.77;12.77;12.07;96.39;96.37;96.34;96.02;82.99;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T00:37:23;12.75;12.75;12.75;12.06;96.27;96.25;96.21;95.90;82.88;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T00:40:24;13.15;13.13;13.11;12.36;98.73;98.71;98.67;98.32;84.92;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T00:43:27;13.06;13.06;13.05;12.33;98.50;98.47;98.44;98.11;84.78;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T00:46:28;11.78;11.76;11.73;11.06;88.31;88.29;88.25;87.93;75.93;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T00:49:31;11.75;11.75;11.74;11.10;88.65;88.63;88.60;88.31;76.31;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T00:52:35;11.54;11.53;11.52;10.88;86.87;86.85;86.82;86.52;74.75;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T00:55:38;11.47;11.45;11.42;10.77;86.00;85.98;85.94;85.62;73.94;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T00:58:39;10.25;10.25;10.25;9.69;77.35;77.34;77.31;77.05;66.59;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T01:01:42;9.94;9.94;9.94;9.39;75.00;74.98;74.95;74.70;64.55;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T01:04:43;9.02;9.02;9.02;8.53;68.10;68.09;68.07;67.85;58.64;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T01:07:48;8.62;8.62;8.62;8.15;65.06;65.05;65.03;64.81;56.01;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T01:10:50;8.34;8.33;8.32;7.86;62.79;62.78;62.76;62.54;54.04;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T01:13:52;8.12;8.12;8.11;7.65;61.12;61.11;61.08;60.87;52.58;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T01:16:54;8.00;8.00;7.98;7.54;60.19;60.17;60.15;59.94;51.78;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T01:19:56;8.56;8.52;8.44;7.88;62.95;62.93;62.88;62.58;53.91;0.52
40917;SPS30;26644;50.248;19.032;2024-03-25T01:23:00;7.78;7.78;7.77;7.33;58.56;58.55;58.53;58.32;50.39;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T01:26:03;7.61;7.61;7.61;7.20;57.47;57.46;57.44;57.25;49.48;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T01:29:05;7.47;7.46;7.44;7.01;56.00;55.98;55.96;55.75;48.15;0.51
40917;SPS30;26644;50.248;19.032;2024-03-25T01:32:07;7.48;7.48;7.48;7.07;56.46;56.45;56.43;56.24;48.61;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T01:35:09;7.65;7.65;7.65;7.23;57.76;57.75;57.73;57.54;49.73;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T01:38:14;7.39;7.39;7.38;6.96;55.60;55.59;55.57;55.37;47.83;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T01:41:19;7.52;7.52;7.52;7.11;56.76;56.75;56.73;56.54;48.86;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T01:44:24;7.49;7.49;7.49;7.08;56.56;56.55;56.53;56.34;48.69;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T01:47:26;7.04;7.04;7.04;6.66;53.15;53.13;53.12;52.94;45.76;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T01:50:28;7.01;7.01;7.01;6.63;52.93;52.92;52.90;52.73;45.57;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T01:53:38;7.71;7.70;7.69;7.26;57.95;57.93;57.91;57.71;49.85;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T01:56:41;7.38;7.38;7.38;6.98;55.71;55.70;55.68;55.50;47.96;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T01:59:46;8.52;8.52;8.52;8.05;64.31;64.30;64.28;64.07;55.37;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T02:02:48;9.36;9.36;9.36;8.85;70.66;70.64;70.62;70.38;60.83;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T02:05:53;10.09;10.09;10.09;9.54;76.21;76.20;76.17;75.92;65.62;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T02:09:04;10.52;10.52;10.51;9.94;79.35;79.33;79.31;79.04;68.31;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T02:12:07;11.33;11.33;11.32;10.70;85.42;85.40;85.37;85.08;73.52;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T02:15:11;10.46;10.45;10.43;9.84;78.59;78.57;78.54;78.26;67.60;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T02:18:15;10.05;10.04;10.03;9.47;75.64;75.62;75.59;75.33;65.08;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T02:21:18;9.95;9.94;9.91;9.34;74.61;74.59;74.56;74.28;64.15;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T02:24:23;8.21;8.21;8.21;7.76;61.99;61.97;61.95;61.75;53.36;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T02:27:33;7.91;7.91;7.91;7.47;59.68;59.67;59.65;59.45;51.37;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T02:30:35;7.24;7.24;7.24;6.85;54.67;54.65;54.64;54.46;47.07;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T02:33:38;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.74;49.04;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T02:36:39;7.84;7.83;7.81;7.36;58.77;58.75;58.73;58.51;50.53;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T02:39:42;8.33;8.32;8.31;7.85;62.68;62.67;62.65;62.43;53.94;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T02:42:48;8.89;8.89;8.88;8.39;67.01;67.00;66.97;66.75;57.67;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T02:45:51;8.70;8.70;8.70;8.22;65.66;65.65;65.63;65.41;56.53;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T02:48:52;8.70;8.70;8.70;8.23;65.69;65.67;65.65;65.44;56.55;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T02:51:55;9.08;9.08;9.07;8.57;68.47;68.45;68.43;68.20;58.93;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T02:54:56;8.94;8.94;8.94;8.45;67.47;67.45;67.43;67.21;58.08;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T02:58:01;9.40;9.39;9.38;8.86;70.76;70.75;70.72;70.48;60.89;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T03:01:03;9.38;9.38;9.38;8.86;70.76;70.75;70.72;70.49;60.91;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T03:04:06;9.88;9.86;9.83;9.26;73.97;73.95;73.92;73.64;63.58;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T03:07:07;9.55;9.55;9.55;9.03;72.09;72.08;72.05;71.81;62.06;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T03:10:09;9.59;9.59;9.59;9.06;72.38;72.36;72.34;72.09;62.30;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T03:13:14;9.47;9.47;9.47;8.95;71.50;71.48;71.46;71.22;61.55;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T03:16:16;8.99;8.99;8.99;8.50;67.87;67.85;67.83;67.61;58.43;0.46
40917;SPS30;26644;50.248;19.032;2024-03-25T03:19:18;9.26;9.26;9.26;8.76;69.96;69.94;69.92;69.69;60.23;0.46
40917;SPS30;26644;50.248;19.032;2024-03-25T03:22:20;9.36;9.36;9.36;8.85;70.68;70.66;70.64;70.41;60.85;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T03:25:21;9.59;9.58;9.55;8.99;71.81;71.79;71.76;71.48;61.72;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T03:28:26;9.30;9.28;9.23;8.67;69.27;69.25;69.22;68.93;59.48;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T03:31:28;9.01;9.01;9.01;8.52;68.04;68.03;68.00;67.78;58.58;0.46
40917;SPS30;26644;50.248;19.032;2024-03-25T03:34:31;9.23;9.23;9.23;8.72;69.67;69.65;69.63;69.40;59.98;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T03:37:32;9.03;9.03;9.03;8.54;68.20;68.18;68.16;67.94;58.72;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T03:40:34;9.11;9.11;9.11;8.62;68.82;68.81;68.79;68.56;59.25;0.46
40917;SPS30;26644;50.248;19.032;2024-03-25T03:43:39;9.23;9.23;9.23;8.73;69.73;69.71;69.69;69.46;60.03;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T03:46:41;9.46;9.46;9.46;8.94;71.41;71.40;71.37;71.14;61.48;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T03:49:43;9.67;9.67;9.67;9.14;72.99;72.97;72.95;72.71;62.84;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T03:52:45;10.18;10.17;10.15;9.56;76.37;76.35;76.32;76.04;65.66;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T03:55:52;10.53;10.53;10.53;9.96;79.52;79.50;79.47;79.21;68.46;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T03:58:58;10.19;10.19;10.18;9.61;76.76;76.74;76.71;76.45;66.05;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T04:02:00;10.27;10.27;10.27;9.71;77.52;77.50;77.48;77.22;66.74;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T04:05:02;9.71;9.69;9.67;9.12;72.82;72.80;72.77;72.51;62.62;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T04:08:05;9.30;9.30;9.30;8.80;70.24;70.22;70.20;69.97;60.47;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T04:11:08;8.81;8.81;8.81;8.33;66.53;66.52;66.50;66.28;57.28;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T04:14:13;8.70;8.70;8.70;8.23;65.69;65.67;65.65;65.44;56.55;0.46
40917;SPS30;26644;50.248;19.032;2024-03-25T04:17:15;8.81;8.81;8.81;8.33;66.52;66.51;66.49;66.27;57.27;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T04:20:17;8.76;8.76;8.74;8.25;65.85;65.84;65.81;65.58;56.64;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T04:23:20;8.89;8.89;8.89;8.41;67.15;67.14;67.12;66.90;57.82;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T04:26:21;10.15;10.12;10.06;9.44;75.36;75.34;75.29;74.97;64.66;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T04:29:26;10.33;10.32;10.30;9.71;77.53;77.51;77.48;77.20;66.67;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T04:32:28;10.87;10.87;10.86;10.27;82.02;82.00;81.98;81.71;70.61;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T04:35:30;11.16;11.15;11.14;10.52;84.04;84.02;83.99;83.70;72.32;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T04:38:31;11.83;11.82;11.82;11.17;89.17;89.15;89.12;88.82;76.75;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T04:41:34;12.03;12.01;11.97;11.27;89.99;89.97;89.93;89.58;77.34;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T04:44:38;11.34;11.34;11.32;10.69;85.40;85.38;85.35;85.05;73.48;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T04:47:40;10.87;10.86;10.84;10.22;81.63;81.61;81.58;81.29;70.21;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T04:50:42;9.69;9.69;9.68;9.15;73.08;73.07;73.04;72.80;62.91;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T04:53:44;9.16;9.16;9.16;8.66;69.15;69.14;69.11;68.89;59.54;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T04:56:46;9.18;9.18;9.18;8.68;69.29;69.27;69.25;69.02;59.65;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T04:59:51;9.26;9.25;9.25;8.75;69.85;69.83;69.81;69.58;60.13;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T05:02:53;9.35;9.35;9.35;8.84;70.57;70.55;70.53;70.30;60.76;0.45
40917;SPS30;26644;50.248;19.032;2024-03-25T05:05:55;8.99;8.99;8.99;8.50;67.86;67.84;67.82;67.60;58.42;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T05:08:57;8.53;8.53;8.53;8.06;64.40;64.38;64.36;64.15;55.44;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T05:11:59;9.21;9.21;9.21;8.71;69.56;69.54;69.52;69.29;59.88;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T05:15:04;10.34;10.34;10.34;9.78;78.06;78.04;78.02;77.76;67.21;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T05:18:07;11.76;11.76;11.76;11.12;88.76;88.74;88.71;88.42;76.41;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T05:21:10;12.35;12.34;12.34;11.66;93.10;93.08;93.05;92.74;80.14;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T05:24:12;12.04;12.04;12.04;11.39;90.92;90.90;90.87;90.57;78.28;0.46
40917;SPS30;26644;50.248;19.032;2024-03-25T05:27:14;12.22;12.22;12.22;11.56;92.28;92.26;92.23;91.93;79.45;0.46
40917;SPS30;26644;50.248;19.032;2024-03-25T05:30:19;12.48;12.48;12.48;11.80;94.21;94.19;94.16;93.85;81.11;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T05:33:20;12.56;12.56;12.56;11.88;94.85;94.83;94.80;94.49;81.67;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T05:36:23;12.89;12.86;12.81;12.06;96.32;96.30;96.25;95.88;82.77;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T05:39:24;12.99;12.99;12.98;12.27;97.95;97.93;97.89;97.56;84.30;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T05:42:27;13.13;13.12;13.08;12.33;98.47;98.45;98.41;98.04;84.67;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T05:45:31;13.15;13.15;13.15;12.43;99.28;99.26;99.23;98.90;85.47;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T05:48:33;12.99;12.97;12.91;12.13;96.90;96.88;96.83;96.44;83.23;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T05:51:35;13.46;13.44;13.40;12.62;100.79;100.76;100.72;100.34;86.63;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T05:54:38;13.97;13.96;13.93;13.15;104.98;104.95;104.91;104.53;90.29;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T05:57:39;14.03;14.03;14.01;13.24;105.70;105.67;105.64;105.28;90.96;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T06:00:44;14.20;14.20;14.20;13.43;107.24;107.22;107.18;106.83;92.33;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T06:03:48;14.79;14.78;14.76;13.93;111.22;111.19;111.15;110.76;95.68;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T06:06:50;14.20;14.16;14.09;13.23;105.67;105.64;105.59;105.15;90.72;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T06:09:52;14.31;14.30;14.28;13.48;107.62;107.60;107.56;107.18;92.59;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T06:12:54;13.58;13.58;13.57;12.83;102.42;102.39;102.36;102.02;88.15;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T06:15:58;13.84;13.83;13.82;13.05;104.23;104.21;104.17;103.81;89.69;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T06:19:01;13.50;13.50;13.50;12.76;101.90;101.88;101.85;101.51;87.73;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T06:22:03;13.49;13.49;13.48;12.75;101.81;101.78;101.75;101.41;87.64;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T06:25:06;13.31;13.31;13.31;12.59;100.51;100.48;100.45;100.12;86.53;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T06:28:08;13.80;13.80;13.80;13.05;104.22;104.20;104.16;103.82;89.73;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T06:31:13;13.79;13.74;13.64;12.79;102.16;102.13;102.07;101.62;87.64;0.51
40917;SPS30;26644;50.248;19.032;2024-03-25T06:34:29;14.21;14.16;14.07;13.19;105.34;105.31;105.25;104.79;90.37;0.51
40917;SPS30;26644;50.248;19.032;2024-03-25T06:37:32;14.33;14.26;14.13;13.20;105.44;105.40;105.33;104.83;90.32;0.52
40917;SPS30;26644;50.248;19.032;2024-03-25T06:40:33;14.37;14.36;14.35;13.57;108.32;108.30;108.26;107.90;93.23;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T06:43:36;13.95;13.95;13.94;13.18;105.27;105.24;105.21;104.86;90.62;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T06:46:41;13.68;13.68;13.67;12.92;103.18;103.16;103.13;102.78;88.82;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T06:53:01;15.63;15.60;15.53;14.61;116.67;116.64;116.59;116.12;100.23;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T06:56:03;14.52;14.50;14.47;13.64;108.93;108.90;108.85;108.46;93.67;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T06:59:05;14.47;14.44;14.37;13.50;107.82;107.79;107.73;107.29;92.59;0.51
40917;SPS30;26644;50.248;19.032;2024-03-25T07:02:10;15.62;15.58;15.50;14.56;116.29;116.26;116.20;115.72;99.85;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T07:05:12;14.61;14.59;14.54;13.68;109.27;109.24;109.19;108.77;93.90;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T07:08:14;15.08;15.04;14.97;14.08;112.43;112.40;112.34;111.89;96.56;0.51
40917;SPS30;26644;50.248;19.032;2024-03-25T07:11:17;14.61;14.57;14.49;13.61;108.66;108.63;108.58;108.12;93.29;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T07:14:19;14.36;14.36;14.36;13.57;108.36;108.34;108.30;107.94;93.28;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T07:17:23;15.02;15.01;14.99;14.15;112.97;112.95;112.90;112.51;97.19;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T07:20:27;14.33;14.31;14.27;13.44;107.34;107.32;107.27;106.87;92.27;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T07:23:28;13.39;13.38;13.37;12.64;100.93;100.91;100.87;100.53;86.87;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T07:26:31;12.03;12.03;12.02;11.37;90.78;90.76;90.73;90.43;78.15;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T07:29:32;11.18;11.16;11.13;10.48;83.71;83.69;83.66;83.34;71.96;0.51
40917;SPS30;26644;50.248;19.032;2024-03-25T07:32:37;10.99;10.99;10.97;10.35;82.67;82.65;82.62;82.33;71.12;0.50
40917;SPS30;26644;50.248;19.032;2024-03-25T07:35:39;9.89;9.87;9.85;9.28;74.12;74.11;74.08;73.80;63.73;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T07:38:41;9.18;9.18;9.18;8.68;69.32;69.30;69.28;69.06;59.68;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T07:41:43;9.62;9.62;9.62;9.10;72.67;72.65;72.63;72.39;62.56;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T07:44:46;9.68;9.68;9.68;9.15;73.07;73.06;73.03;72.80;62.91;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T07:47:50;9.90;9.90;9.90;9.36;74.78;74.76;74.73;74.49;64.38;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T07:50:52;9.58;9.58;9.58;9.06;72.36;72.34;72.32;72.08;62.30;0.45
40917;SPS30;26644;50.248;19.032;2024-03-25T07:53:54;10.46;10.44;10.42;9.82;78.40;78.38;78.35;78.06;67.41;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T07:56:56;10.51;10.51;10.51;9.94;79.36;79.35;79.32;79.06;68.33;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T07:59:58;10.60;10.60;10.60;10.03;80.08;80.06;80.03;79.77;68.94;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T08:03:03;10.10;10.10;10.10;9.55;76.28;76.26;76.23;75.98;65.67;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T08:06:05;10.66;10.66;10.66;10.08;80.49;80.48;80.45;80.19;69.30;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T08:09:08;10.75;10.75;10.75;10.17;81.17;81.16;81.13;80.86;69.89;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T08:12:10;10.20;10.20;10.20;9.65;77.05;77.04;77.01;76.76;66.34;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T08:15:12;10.46;10.46;10.46;9.88;78.91;78.90;78.87;78.61;67.92;0.49
40917;SPS30;26644;50.248;19.032;2024-03-25T08:18:17;10.90;10.90;10.90;10.31;82.30;82.29;82.26;81.99;70.86;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T08:21:19;11.31;11.31;11.31;10.70;85.42;85.40;85.37;85.09;73.54;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T08:24:21;11.56;11.56;11.56;10.93;87.26;87.24;87.22;86.93;75.13;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T08:27:23;12.79;12.79;12.79;12.09;96.57;96.55;96.52;96.20;83.14;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T08:30:25;12.43;12.43;12.43;11.76;93.88;93.86;93.83;93.52;80.83;0.45
40917;SPS30;26644;50.248;19.032;2024-03-25T08:33:30;12.39;12.39;12.39;11.72;93.60;93.57;93.54;93.24;80.58;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T08:36:32;12.44;12.44;12.44;11.77;93.95;93.93;93.90;93.59;80.89;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T08:39:35;12.15;12.15;12.15;11.49;91.75;91.73;91.70;91.40;78.99;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T08:42:36;12.33;12.33;12.33;11.66;93.10;93.08;93.05;92.74;80.15;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T08:45:39;10.61;10.61;10.61;10.03;80.12;80.10;80.08;79.81;68.98;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T08:48:43;10.79;10.79;10.79;10.20;81.47;81.45;81.42;81.15;70.14;0.46
40917;SPS30;26644;50.248;19.032;2024-03-25T08:51:45;10.71;10.71;10.71;10.13;80.88;80.86;80.83;80.57;69.63;0.45
40917;SPS30;26644;50.248;19.032;2024-03-25T08:54:47;9.86;9.86;9.86;9.32;74.43;74.41;74.39;74.14;64.08;0.46
40917;SPS30;26644;50.248;19.032;2024-03-25T08:57:49;9.19;9.19;9.19;8.69;69.42;69.41;69.38;69.16;59.77;0.45
40917;SPS30;26644;50.248;19.032;2024-03-25T09:00:51;8.49;8.49;8.49;8.02;64.07;64.06;64.04;63.83;55.16;0.45
40917;SPS30;26644;50.248;19.032;2024-03-25T09:03:56;8.48;8.48;8.48;8.02;64.01;64.00;63.98;63.77;55.11;0.45
40917;SPS30;26644;50.248;19.032;2024-03-25T09:06:57;8.19;8.19;8.19;7.75;61.88;61.87;61.85;61.65;53.28;0.46
40917;SPS30;26644;50.248;19.032;2024-03-25T09:10:00;8.13;8.13;8.13;7.69;61.43;61.42;61.40;61.19;52.89;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T09:13:16;7.65;7.65;7.65;7.23;57.76;57.75;57.73;57.54;49.73;0.45
40917;SPS30;26644;50.248;19.032;2024-03-25T09:16:19;7.29;7.29;7.29;6.89;55.02;55.01;54.99;54.81;47.37;0.44
40917;SPS30;26644;50.248;19.032;2024-03-25T09:19:23;6.89;6.89;6.89;6.52;52.05;52.04;52.02;51.85;44.81;0.45
40917;SPS30;26644;50.248;19.032;2024-03-25T09:22:25;7.27;7.27;7.27;6.88;54.93;54.91;54.90;54.72;47.29;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T09:25:27;7.10;7.10;7.10;6.72;53.63;53.62;53.60;53.42;46.17;0.47
40917;SPS30;26644;50.248;19.032;2024-03-25T09:28:29;6.44;6.44;6.44;6.09;48.66;48.65;48.64;48.48;41.90;0.48
40917;SPS30;26644;50.248;19.032;2024-03-25T09:31:31;6.58;6.58;6.58;6.23;49.72;49.71;49.69;49.53;42.80;0.46
40917;SPS30;26644;50.248;19.032;2024-03-25T09:34:36;6.51;6.51;6.51;6.16;49.16;49.15;49.14;48.97;42.33;0.43
40917;SPS30;26644;50.248;19.032;2024-03-25T09:37:37;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.10;42.43;0.44
40917;SPS30;26644;50.248;19.032;2024-03-25T09:40:40;6.72;6.72;6.72;6.35;50.73;50.72;50.70;50.53;43.67;0.45
40917;SPS30;26644;50.248;19.032;2024-03-25T09:43:43;5.83;5.83;5.83;5.51;44.03;44.02;44.00;43.86;37.91;0.44
40917;SPS30;26644;50.248;19.032;2024-03-25T09:46:52;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.12;33.81;0.45
40917;SPS30;26644;50.248;19.032;2024-03-25T09:49:56;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.29;36.55;0.46
