sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:00:48;100418.66;;;9.11
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:01:48;100424.78;;;9.19
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:02:48;100421.00;;;9.16
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:03:49;100424.31;;;9.13
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:04:49;100424.59;;;9.08
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:05:49;100422.72;;;9.08
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:06:49;100428.22;;;9.03
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:07:50;100428.22;;;9.03
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:08:50;100423.00;;;9.03
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:09:50;100422.31;;;9.06
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:10:50;100425.94;;;9.02
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:11:51;100426.28;;;9.00
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:12:54;100431.88;;;8.99
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:13:55;100425.72;;;8.91
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:14:56;100430.63;;;8.92
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:15:56;100427.25;;;8.92
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:16:57;100435.03;;;8.88
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:17:57;100425.59;;;8.84
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:18:57;100427.78;;;8.82
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:19:57;100431.56;;;8.84
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:20:58;100434.47;;;8.79
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:21:58;100434.59;;;8.86
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:22:58;100431.66;;;8.88
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:23:59;100430.06;;;8.83
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:25:00;100434.50;;;8.83
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:26:01;100427.72;;;8.78
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:27:01;100423.94;;;8.76
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:28:02;100431.56;;;8.84
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:29:02;100431.44;;;8.77
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:30:03;100432.25;;;8.81
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:31:05;100431.16;;;8.82
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:32:05;100430.91;;;8.87
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:33:06;100423.88;;;8.91
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:34:10;100422.03;;;8.92
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:35:10;100429.47;;;8.90
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:36:10;100434.69;;;8.90
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:37:10;100427.94;;;8.89
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:38:11;100433.56;;;8.91
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:39:12;100430.19;;;8.90
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:40:13;100431.69;;;8.91
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:41:13;100433.31;;;8.96
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:42:13;100429.19;;;8.95
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:43:14;100428.09;;;8.96
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:44:14;100431.78;;;8.95
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:45:15;100432.53;;;8.95
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:46:16;100426.22;;;8.97
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:47:16;100431.38;;;8.93
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:48:16;100423.97;;;8.95
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:49:17;100436.69;;;8.97
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:50:17;100430.34;;;8.98
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:51:17;100423.28;;;8.98
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:52:18;100428.44;;;8.94
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:53:18;100427.59;;;8.90
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:54:18;100431.66;;;8.88
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:55:18;100426.69;;;8.83
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:56:19;100421.97;;;8.88
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:57:19;100427.69;;;8.94
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:58:20;100428.09;;;8.96
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T00:59:20;100428.16;;;9.00
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:00:20;100429.59;;;8.97
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:01:20;100426.44;;;8.88
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:02:21;100422.78;;;8.92
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:03:21;100421.69;;;8.93
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:04:21;100414.13;;;8.88
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:05:23;100416.00;;;8.88
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:06:23;100416.88;;;8.76
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:07:23;100417.19;;;8.75
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:08:24;100419.63;;;8.83
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:09:24;100423.84;;;8.88
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:10:25;100425.81;;;8.94
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:11:26;100423.53;;;8.93
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:12:26;100423.53;;;8.93
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:13:26;100420.19;;;8.92
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:14:27;100423.47;;;8.89
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:15:27;100418.94;;;8.86
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:16:27;100424.78;;;8.80
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:17:27;100425.72;;;8.91
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:18:28;100421.13;;;8.84
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:19:28;100428.63;;;8.86
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:20:28;100422.31;;;8.87
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:21:28;100424.44;;;8.81
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:22:30;100418.03;;;8.79
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:23:31;100423.31;;;8.82
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:24:31;100418.84;;;8.83
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:25:31;100415.16;;;8.84
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:26:32;100425.94;;;8.82
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:27:32;100424.84;;;8.83
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:28:32;100422.56;;;8.82
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:29:32;100424.03;;;8.79
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:30:33;100430.81;;;8.84
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:31:35;100423.75;;;8.84
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:32:35;100427.03;;;8.81
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:33:36;100434.94;;;8.85
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:34:37;100432.31;;;8.85
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:35:37;100430.56;;;8.89
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:36:37;100429.81;;;8.88
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:37:39;100426.09;;;8.89
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:38:39;100426.78;;;8.86
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:39:40;100427.59;;;8.90
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:40:40;100425.72;;;8.91
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:41:40;100427.53;;;8.87
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:42:41;100424.25;;;8.90
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:43:44;100425.69;;;8.87
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:44:45;100427.78;;;8.82
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:45:47;100424.03;;;8.79
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:46:47;100421.34;;;8.76
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:47:47;100422.41;;;8.75
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:48:49;100420.22;;;8.77
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:49:50;100426.69;;;8.83
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:50:53;100435.88;;;8.77
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:51:54;100430.66;;;8.77
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:52:54;100428.06;;;8.77
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:53:55;100435.47;;;8.75
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:54:56;100428.94;;;8.65
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:55:56;100432.63;;;8.64
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:56:59;100433.66;;;8.59
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:57:59;100433.25;;;8.57
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T01:59:00;100431.81;;;8.60
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:00:01;100429.94;;;8.60
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:01:01;100425.84;;;8.59
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:02:02;100431.75;;;8.56
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:03:03;100426.75;;;8.51
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:04:03;100435.28;;;8.48
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:05:04;100428.31;;;8.36
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:06:07;100422.81;;;8.41
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:07:10;100433.59;;;8.40
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:08:12;100425.75;;;8.40
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:09:13;100431.25;;;8.35
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:10:13;100429.50;;;8.39
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:11:17;100436.56;;;8.38
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:12:17;100436.94;;;8.40
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:13:17;100441.34;;;8.36
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:14:18;100438.72;;;8.36
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:15:18;100441.09;;;8.41
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:16:18;100441.78;;;8.38
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:17:19;100435.78;;;8.38
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:18:19;100444.38;;;8.38
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:19:21;100443.28;;;8.39
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:20:22;100437.03;;;8.44
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:21:22;100436.28;;;8.43
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:22:22;100440.06;;;8.46
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:23:23;100433.69;;;8.43
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:24:24;100437.47;;;8.46
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:25:26;100435.19;;;8.44
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:26:28;100436.63;;;8.42
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:27:28;100435.13;;;8.41
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:28:30;100441.84;;;8.42
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:29:34;100433.50;;;8.36
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:30:35;100436.47;;;8.35
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:31:36;100437.31;;;8.39
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:32:37;100434.34;;;8.40
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:33:37;100439.16;;;8.38
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:34:39;100437.97;;;8.36
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:35:40;100432.50;;;8.41
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:36:41;100439.41;;;8.49
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:37:42;100437.03;;;8.44
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:38:43;100435.13;;;8.41
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:39:43;100440.69;;;8.39
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:40:44;100435.19;;;8.44
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:41:45;100436.03;;;8.48
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:42:45;100441.66;;;8.50
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:43:46;100442.78;;;8.49
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:44:46;100434.53;;;8.47
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:45:47;100429.66;;;8.46
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:46:47;100437.91;;;8.48
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:47:48;100437.19;;;8.51
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:48:48;100432.34;;;8.49
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:49:48;100431.56;;;8.49
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:50:49;100433.75;;;8.47
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:51:49;100435.63;;;8.46
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:52:49;100434.44;;;8.44
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:53:49;100432.88;;;8.39
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:54:50;100428.13;;;8.45
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:55:50;100435.53;;;8.43
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:56:50;100429.56;;;8.42
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:57:51;100432.59;;;8.44
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:58:51;100430.72;;;8.45
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T02:59:51;100435.94;;;8.45
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:00:51;100432.69;;;8.48
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:01:52;100424.84;;;8.48
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:02:52;100436.19;;;8.56
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:03:52;100438.38;;;8.54
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:04:52;100425.59;;;8.48
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:05:53;100422.16;;;8.44
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:06:53;100419.63;;;8.48
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:07:53;100426.72;;;8.47
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:08:53;100429.47;;;8.55
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:09:54;100419.13;;;8.58
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:10:54;100418.75;;;8.60
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:11:54;100419.88;;;8.59
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:12:54;100420.56;;;8.56
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:13:55;100423.59;;;8.58
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:14:55;100418.28;;;8.54
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:15:55;100415.34;;;8.56
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:16:56;100418.69;;;8.56
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:17:58;100412.38;;;8.57
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:18:58;100407.09;;;8.54
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:19:58;100414.97;;;8.57
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:20:58;100413.38;;;8.53
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:21:59;100409.97;;;8.48
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:22:59;100417.28;;;8.43
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:23:59;100414.94;;;8.38
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:24:59;100414.94;;;8.38
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:26:00;100418.38;;;8.42
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:27:00;100412.34;;;8.38
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:28:01;100416.09;;;8.40
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:29:02;100412.81;;;8.43
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:30:03;100418.03;;;8.43
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:31:03;100416.88;;;8.41
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:32:04;100411.25;;;8.39
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:33:04;100417.94;;;8.40
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:34:04;100416.38;;;8.35
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:35:05;100415.25;;;8.36
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:36:05;100408.13;;;8.33
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:37:06;100407.69;;;8.31
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:38:06;100414.34;;;8.28
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:39:06;100411.34;;;8.26
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:40:09;100411.06;;;8.32
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:41:11;100415.72;;;8.22
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:42:11;100413.00;;;8.19
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:43:11;100414.47;;;8.16
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:44:12;100412.19;;;8.15
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:45:14;100417.06;;;8.16
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:46:14;100412.09;;;8.11
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:47:15;100418.72;;;8.09
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:48:15;100419.75;;;8.04
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:49:15;100421.16;;;8.01
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:50:16;100412.19;;;7.99
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:51:16;100415.09;;;7.97
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:52:17;100420.00;;;7.99
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:53:17;100422.91;;;7.97
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:54:17;100409.75;;;7.90
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:55:17;100414.16;;;7.90
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:56:18;100418.94;;;7.88
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:57:18;100418.56;;;7.86
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:58:18;100423.78;;;7.86
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T03:59:18;100417.38;;;7.83
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:00:18;100419.56;;;7.81
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:01:19;100415.00;;;7.78
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:02:20;100421.09;;;7.82
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:03:21;100425.63;;;7.85
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:04:21;100418.91;;;7.84
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:05:21;100421.41;;;7.80
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:06:22;100427.59;;;7.76
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:07:22;100424.69;;;7.77
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:08:26;100424.94;;;7.72
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:09:27;100419.72;;;7.72
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:10:29;100420.81;;;7.71
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:11:29;100424.41;;;7.67
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:12:30;100422.44;;;7.63
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:13:30;100420.56;;;7.60
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:14:30;100421.94;;;7.58
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:15:34;100424.91;;;7.56
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:16:34;100425.22;;;7.55
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:17:35;100424.38;;;7.51
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:18:35;100425.81;;;7.48
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:19:35;100417.03;;;7.40
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:20:37;100422.22;;;7.40
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:21:38;100416.97;;;7.37
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:22:45;100425.84;;;7.36
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:23:46;100417.50;;;7.30
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:24:46;100414.13;;;7.30
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:25:47;100415.22;;;7.29
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:26:47;100413.06;;;7.31
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:27:48;100407.03;;;7.27
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:28:48;100412.78;;;7.20
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:29:48;100404.44;;;7.14
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:30:55;100401.09;;;7.14
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:31:55;100406.94;;;7.11
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:32:55;100407.16;;;7.06
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:33:56;100413.44;;;7.05
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:34:56;100411.94;;;7.04
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:35:56;100411.53;;;7.02
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:36:56;100405.91;;;7.00
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:37:56;100410.97;;;6.96
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:38:57;100409.16;;;6.96
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:39:57;100407.94;;;6.94
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:40:57;100413.94;;;6.94
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:41:57;100406.00;;;6.91
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:42:58;100413.72;;;6.87
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:43:58;100409.59;;;6.86
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:44:58;100412.84;;;6.83
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:46:01;100422.50;;;6.83
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:47:02;100426.50;;;6.80
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:48:02;100425.66;;;6.76
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:49:02;100425.41;;;6.81
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:50:03;100428.00;;;6.81
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:51:03;100427.25;;;6.81
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:52:04;100433.88;;;6.78
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:53:04;100430.13;;;6.76
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:54:05;100426.63;;;6.71
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:55:05;100433.03;;;6.74
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:56:07;100431.06;;;6.71
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:57:07;100429.88;;;6.68
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:58:07;100426.06;;;6.66
82467;BMP280;72088;51.05624008;6.81847841;2024-03-25T04:59:07;100428.25;;;6.64
