sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:02:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:04:53;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:07:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:09:55;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:12:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:14:53;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:17:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:19:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:22:25;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:24:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:27:23;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:29:53;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:32:23;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:34:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:37:24;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:39:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:42:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:44:53;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:47:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:49:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:52:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:54:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:57:23;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T00:59:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:02:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:04:54;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:07:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:09:53;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:12:23;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:14:53;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:17:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:19:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:22:24;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:24:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:27:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:29:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:32:23;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:34:53;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:37:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:39:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:42:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:44:54;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:47:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:49:56;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:52:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:54:53;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:57:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T01:59:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:02:23;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:04:53;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:07:24;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:09:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:12:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:14:53;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:17:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:19:53;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:22:23;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:24:54;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:27:24;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:29:54;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:32:23;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:34:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:37:24;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:39:54;48;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:42:24;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:44:54;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:47:23;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:49:53;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:52:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:54:54;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:57:24;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T02:59:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:02:23;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:04:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:07:23;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:09:53;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:12:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:14:53;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:17:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:19:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:22:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:24:53;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:27:24;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:29:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:32:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:34:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:37:23;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:39:53;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:42:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:44:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:47:23;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:49:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:52:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:54:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:57:24;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T03:59:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:02:27;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:04:54;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:07:27;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:09:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:12:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:14:56;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:17:23;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:19:54;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:22:23;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:24:54;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:27:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:29:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:32:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:34:53;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:37:24;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:39:54;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:42:27;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:44:54;47;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:47:24;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:49:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:52:24;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:54:54;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:57:24;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T04:59:54;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:02:24;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:04:54;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:07:24;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:09:54;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:12:24;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:14:54;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:17:24;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:19:54;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:22:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:24:54;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:27:24;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:29:54;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:32:24;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:34:54;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:37:24;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:39:54;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:42:24;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:44:54;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:47:24;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:49:54;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:52:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:54:54;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:57:24;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T05:59:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:02:24;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:04:54;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:07:24;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:09:54;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:12:24;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:14:54;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:17:24;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:19:54;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:22:24;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:24:54;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:27:24;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:29:59;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:32:42;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:34:54;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:37:24;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:39:54;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:42:24;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:44:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:47:24;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:49:54;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:52:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:54:54;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:57:24;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T06:59:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:02:24;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:04:54;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:07:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:09:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:12:24;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:14:54;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:17:24;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:19:54;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:22:24;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:24:56;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:27:24;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:29:54;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:32:24;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:34:54;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:37:24;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:39:54;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:42:24;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:44:54;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:47:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:49:54;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:52:24;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:54:54;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:57:24;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T07:59:54;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:02:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:04:54;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:07:25;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:09:54;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:12:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:14:54;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:17:24;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:19:54;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:22:24;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:24:54;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:27:24;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:29:54;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:32:24;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:34:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:37:24;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:39:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:42:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:44:54;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:47:24;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:49:54;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:52:24;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:54:54;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:57:24;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T08:59:54;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:02:24;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:04:54;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:07:24;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:10:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:12:24;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:14:54;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:17:25;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:19:54;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:22:24;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:24:54;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:27:24;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:29:54;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:32:26;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:34:54;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:37:24;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:39:54;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:42:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:44:54;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:47:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:49:54;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:52:24;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:54:54;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:57:24;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T09:59:55;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:02:28;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:04:54;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:07:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:09:54;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:12:24;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:14:54;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:17:24;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:19:54;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:22:24;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:24:54;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:27:24;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:29:55;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:32:29;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:34:54;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:37:24;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:39:54;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:42:25;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:44:54;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:47:25;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:49:58;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:52:25;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:54:55;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:57:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T10:59:55;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:02:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:04:57;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:07:29;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:10:02;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:12:24;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:14:56;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:17:24;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:20:05;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:22:25;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:24:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:27:26;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:29:55;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:32:25;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:34:55;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:37:24;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:40:02;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:42:24;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:44:54;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:47:24;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:49:55;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:52:29;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:54:55;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:57:25;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T11:59:55;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:02:25;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:04:55;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:07:24;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:10:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:12:25;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:14:55;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:17:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:20:13;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:22:25;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:24:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:27:25;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:29:58;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:34:54;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:37:27;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:39:58;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:42:27;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:44:55;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:47:25;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:49:55;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:52:25;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:54:55;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:57:25;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T12:59:55;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T13:02:25;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T13:04:55;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T13:07:25;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T13:09:55;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T13:12:25;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T13:14:55;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T13:17:25;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T13:19:55;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T13:22:25;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T13:24:55;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T13:27:25;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T13:29:55;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-03-25T13:32:25;60;;;;
