sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2024-03-25T00:01:16;6.7;6.2;5.3;3.9;;;;1.0;66.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:03:45;4.9;4.6;3.9;3.0;;;;1.0;65.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:06:14;5.6;5.2;4.5;3.4;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:08:44;5.0;4.7;4.0;3.0;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:11:14;5.1;4.8;4.0;2.8;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:13:43;5.6;5.2;4.2;3.0;;;;1.0;63.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:16:13;5.5;5.1;4.2;2.9;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:18:44;5.5;5.0;4.1;2.8;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:21:15;5.7;5.2;4.2;2.8;;;;1.0;58.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:23:44;7.4;6.8;5.5;3.7;;;;1.0;61.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:26:13;6.7;6.1;4.9;3.3;;;;1.0;61.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:28:43;6.9;6.3;4.9;3.2;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:31:12;7.1;6.5;5.2;3.4;;;;2.0;65.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:33:44;5.9;5.4;4.4;3.0;;;;2.0;65.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:36:13;7.5;6.9;5.6;3.8;;;;2.0;66.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:38:43;6.6;6.1;4.9;3.4;;;;2.0;68.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:41:12;7.6;7.0;5.7;3.9;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:43:42;5.2;4.8;4.0;2.8;;;;2.0;84.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:46:11;7.8;7.2;5.9;4.1;;;;2.0;100.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:48:40;7.0;6.5;5.3;3.6;;;;2.0;106.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:51:11;7.2;6.6;5.4;3.7;;;;2.0;102.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:53:41;7.1;6.5;5.4;3.8;;;;2.0;107.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:56:11;8.0;7.4;6.0;4.2;;;;2.0;102.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T00:58:41;6.8;6.2;5.1;3.5;;;;2.0;102.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:01:10;7.1;6.5;5.2;3.5;;;;2.0;106.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:03:41;6.0;5.5;4.6;3.3;;;;2.0;115.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:06:10;6.2;5.7;4.7;3.3;;;;2.0;114.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:08:40;7.6;7.0;5.7;3.9;;;;2.0;119.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:11:09;7.9;7.2;5.9;4.1;;;;1.0;133.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:13:38;8.1;7.5;6.1;4.2;;;;1.0;124.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:16:08;7.2;6.6;5.4;3.7;;;;1.0;134.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:18:38;7.0;6.4;5.3;3.7;;;;1.0;137.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:21:07;8.4;7.7;6.3;4.3;;;;1.0;132.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:23:39;8.4;7.7;6.2;4.2;;;;1.0;131.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:26:08;7.3;6.7;5.5;3.9;;;;1.0;140.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:28:38;6.1;5.7;4.7;3.4;;;;2.0;145.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:31:07;7.1;6.6;5.5;3.9;;;;2.0;156.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:33:37;7.3;6.8;5.6;3.9;;;;2.0;169.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:36:07;7.1;6.6;5.4;3.9;;;;2.0;165.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:38:38;6.9;6.4;5.3;3.8;;;;2.0;171.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:41:11;6.9;6.4;5.3;3.8;;;;2.0;168.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:43:42;8.0;7.4;6.0;4.2;;;;2.0;183.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:46:12;8.8;8.0;6.4;4.2;;;;2.0;189.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:48:43;8.4;7.7;6.3;4.3;;;;2.0;181.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:51:13;7.0;6.5;5.3;3.7;;;;2.0;171.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:53:45;8.3;7.5;6.0;3.9;;;;2.0;172.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:56:16;8.9;8.1;6.6;4.4;;;;2.0;175.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T01:58:49;7.1;6.6;5.4;3.9;;;;2.0;165.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:01:19;7.3;6.8;5.5;3.9;;;;2.0;164.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:03:50;7.3;6.7;5.4;3.7;;;;2.0;162.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:06:19;8.1;7.5;6.1;4.2;;;;2.0;156.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:08:51;7.9;7.3;6.0;4.2;;;;2.0;141.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:11:21;7.8;7.3;6.1;4.4;;;;2.0;142.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:13:52;7.6;7.0;5.8;4.0;;;;2.0;146.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:16:21;7.1;6.5;5.4;3.7;;;;2.0;148.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:18:52;8.3;7.7;6.3;4.4;;;;2.0;167.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:21:21;7.3;6.8;5.7;4.2;;;;2.0;184.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:23:51;6.7;6.2;5.2;3.9;;;;2.0;174.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:26:24;7.1;6.6;5.6;4.1;;;;2.0;169.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:28:54;6.6;6.1;5.1;3.7;;;;2.0;156.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:31:23;7.2;6.7;5.6;4.1;;;;2.0;151.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:33:54;7.0;6.6;5.5;4.1;;;;2.0;148.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:36:24;6.4;6.0;5.2;4.0;;;;2.0;165.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:38:53;7.0;6.6;5.8;4.5;;;;2.0;166.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:41:22;7.5;7.0;6.0;4.4;;;;2.0;164.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:43:53;6.1;5.7;4.9;3.7;;;;2.0;172.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:46:23;6.1;5.7;5.0;3.8;;;;2.0;164.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:48:53;8.0;7.5;6.3;4.6;;;;2.0;158.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:51:22;6.8;6.3;5.4;4.1;;;;2.0;155.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:53:52;7.5;7.1;6.1;4.8;;;;2.0;165.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:56:21;7.2;6.7;5.8;4.3;;;;2.0;165.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T02:58:50;7.2;6.7;5.7;4.3;;;;2.0;176.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:01:20;5.8;5.5;4.8;3.7;;;;2.0;183.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:03:49;6.3;5.9;5.1;3.9;;;;2.0;210.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:06:19;5.7;5.4;4.8;3.9;;;;2.0;219.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:08:49;5.8;5.6;5.0;4.1;;;;2.0;227.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:11:19;6.9;6.5;5.8;4.7;;;;2.0;281.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:13:48;7.8;7.3;6.4;5.0;;;;2.0;279.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:16:17;4.8;4.5;4.0;3.2;;;;2.0;317.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:18:47;6.2;5.9;5.2;4.1;;;;2.0;333.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:21:16;6.7;6.4;5.7;4.6;;;;2.0;347.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:23:46;6.5;6.2;5.6;4.6;;;;2.0;376.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:26:15;6.1;5.8;5.2;4.2;;;;1.0;369.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:28:45;6.2;5.9;5.3;4.3;;;;1.0;389.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:31:14;5.4;5.2;4.6;3.8;;;;1.0;372.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:33:44;6.5;6.1;5.5;4.4;;;;1.0;373.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:36:13;6.0;5.7;5.1;4.1;;;;1.0;380.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:38:42;5.6;5.4;4.9;4.1;;;;1.0;421.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:41:12;6.0;5.7;5.1;4.2;;;;1.0;445.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:43:42;6.7;6.4;5.7;4.7;;;;1.0;469.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:46:13;5.8;5.5;5.0;4.2;;;;1.0;483.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:48:42;6.0;5.7;5.1;4.1;;;;1.0;488.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:51:12;5.7;5.5;5.0;4.2;;;;1.0;488.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:53:41;5.2;5.0;4.7;4.0;;;;1.0;493.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:56:11;4.4;4.3;4.0;3.5;;;;1.0;493.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T03:58:40;4.7;4.6;4.2;3.6;;;;1.0;495.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:01:15;5.6;5.4;4.9;4.2;;;;1.0;496.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:03:45;3.6;3.5;3.2;2.8;;;;1.0;497.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:06:15;3.9;3.8;3.5;3.1;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:08:44;3.3;3.2;3.0;2.6;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:11:14;5.0;4.8;4.5;4.0;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:13:44;3.5;3.4;3.2;2.8;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:16:16;5.4;5.2;4.9;4.2;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:18:47;5.2;5.0;4.7;4.0;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:21:16;5.4;5.2;4.9;4.2;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:23:48;6.0;5.9;5.5;4.8;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:26:18;5.1;5.0;4.7;4.1;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:28:47;5.2;5.1;4.7;4.1;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:31:16;5.0;4.8;4.5;3.9;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:33:46;7.4;7.3;7.0;6.3;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:36:15;6.4;6.4;6.3;6.0;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:38:45;4.5;4.5;4.5;4.3;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:41:14;5.6;5.6;5.5;5.1;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:43:43;4.3;4.2;4.1;3.8;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:46:13;5.1;5.1;4.9;4.5;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:48:42;4.5;4.4;4.2;3.9;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:51:11;5.7;5.6;5.3;4.8;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:53:41;5.8;5.6;5.3;4.6;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:56:10;4.4;4.3;4.1;3.7;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T04:58:40;5.8;5.7;5.4;4.8;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:01:09;6.5;6.4;6.1;5.5;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:03:39;7.7;7.5;7.1;6.4;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:06:08;7.1;7.0;6.7;6.0;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:08:38;9.5;9.3;9.0;8.1;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:11:07;7.2;7.1;6.9;6.4;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:13:37;8.1;8.0;7.8;7.1;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:16:06;9.4;9.2;8.7;7.7;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:18:36;8.3;8.1;7.7;6.9;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:21:05;7.5;7.4;7.1;6.5;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:23:35;8.7;8.5;8.0;7.1;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:26:04;6.9;6.7;6.4;5.7;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:28:33;7.8;7.6;7.4;6.7;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:31:07;8.0;7.9;7.6;6.9;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:33:36;7.6;7.5;7.1;6.5;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:36:06;8.4;8.3;8.0;7.2;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:38:38;6.8;6.7;6.4;5.7;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:41:09;7.5;7.3;6.9;6.2;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:43:39;7.8;7.6;7.2;6.5;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:46:10;8.6;8.4;8.0;7.2;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:48:39;7.9;7.7;7.4;6.7;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:51:10;7.3;7.2;7.0;6.4;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:53:42;6.1;6.1;5.9;5.4;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:56:11;7.0;6.9;6.7;6.2;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T05:58:42;7.9;7.8;7.5;6.9;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:01:11;7.2;7.1;6.9;6.4;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:03:41;6.9;6.8;6.6;6.0;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:06:10;8.3;8.2;7.9;7.2;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:08:41;7.3;7.2;7.0;6.5;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:11:11;7.7;7.6;7.4;6.8;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:13:40;7.4;7.4;7.2;6.7;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:16:09;7.4;7.3;7.1;6.6;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:18:41;7.2;7.1;7.0;6.5;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:21:10;7.3;7.3;7.1;6.7;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:23:40;7.4;7.3;7.0;6.4;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:26:09;8.0;7.8;7.5;6.8;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:28:39;7.8;7.8;7.6;7.1;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:31:10;8.2;8.1;7.9;7.3;;;;1.0;499.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:33:55;7.5;7.5;7.3;6.9;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:36:45;7.7;7.6;7.4;6.8;;;;1.0;498.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:39:15;9.0;8.9;8.8;8.1;;;;1.0;497.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:41:45;7.9;7.8;7.6;7.0;;;;1.0;497.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:44:15;8.5;8.4;8.2;7.6;;;;1.0;496.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:46:44;8.0;7.9;7.8;7.2;;;;1.0;496.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:49:13;7.8;7.8;7.7;7.2;;;;1.0;495.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:51:43;7.4;7.4;7.2;6.7;;;;1.0;494.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:54:12;6.8;6.7;6.5;6.0;;;;1.0;493.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:56:41;7.0;6.9;6.7;6.2;;;;1.0;492.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T06:59:11;6.9;6.8;6.6;6.1;;;;1.0;491.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:01:41;7.7;7.6;7.4;6.9;;;;1.0;490.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:04:11;7.2;7.1;6.9;6.3;;;;1.0;489.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:06:40;6.8;6.7;6.5;5.9;;;;1.0;487.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:09:09;7.7;7.6;7.3;6.5;;;;1.0;484.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:11:39;7.6;7.4;7.2;6.6;;;;1.0;481.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:14:13;8.0;7.8;7.5;6.7;;;;1.0;478.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:16:43;8.2;8.0;7.7;7.0;;;;1.0;476.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:19:12;7.3;7.1;6.8;6.0;;;;1.0;472.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:21:42;7.0;6.8;6.4;5.6;;;;1.0;471.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:24:11;8.0;7.7;7.3;6.4;;;;1.0;469.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:26:41;7.9;7.7;7.4;6.7;;;;1.0;467.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:29:10;7.7;7.5;7.2;6.5;;;;1.0;465.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:31:39;7.6;7.4;6.9;6.1;;;;1.0;464.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:34:09;7.5;7.3;6.9;6.0;;;;1.0;464.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:36:39;8.6;8.3;7.9;7.0;;;;1.0;464.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:39:09;7.5;7.3;7.0;6.2;;;;1.0;463.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:41:38;8.1;8.0;7.7;7.1;;;;1.0;463.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:44:07;6.5;6.4;6.1;5.4;;;;1.0;461.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:46:39;7.4;7.3;6.9;6.2;;;;1.0;457.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:49:08;7.4;7.2;6.9;6.1;;;;1.0;454.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:51:38;7.6;7.4;7.0;6.1;;;;1.0;450.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:54:07;7.0;6.8;6.4;5.7;;;;1.0;448.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:56:37;7.7;7.5;7.1;6.2;;;;1.0;448.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T07:59:06;8.5;8.3;8.0;7.2;;;;1.0;446.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:01:36;7.3;7.2;7.0;6.5;;;;1.0;445.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:04:05;7.9;7.7;7.4;6.7;;;;1.0;444.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:06:36;7.6;7.5;7.2;6.5;;;;1.0;444.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:09:05;7.3;7.3;7.1;6.5;;;;1.0;443.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:11:40;7.2;7.1;6.9;6.2;;;;1.0;437.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:14:10;6.9;6.8;6.6;6.0;;;;1.0;434.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:16:40;7.9;7.7;7.4;6.6;;;;1.0;432.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:19:09;7.4;7.3;7.0;6.3;;;;1.0;429.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:21:38;8.0;7.8;7.4;6.7;;;;1.0;423.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:24:08;7.0;6.9;6.7;6.1;;;;1.0;420.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:26:39;7.3;7.1;6.9;6.2;;;;1.0;418.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:29:08;8.1;7.9;7.5;6.7;;;;1.0;416.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:31:38;7.7;7.6;7.2;6.5;;;;1.0;411.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:34:07;7.3;7.2;7.0;6.5;;;;1.0;412.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:36:36;7.8;7.7;7.5;6.8;;;;1.0;411.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:39:06;6.9;6.8;6.5;5.9;;;;1.0;405.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:41:36;7.9;7.7;7.5;6.8;;;;1.0;399.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:44:05;6.7;6.6;6.4;5.9;;;;1.0;399.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:46:35;7.7;7.6;7.3;6.6;;;;1.0;388.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:49:05;6.8;6.7;6.5;5.9;;;;1.0;382.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:51:34;7.6;7.4;7.1;6.4;;;;1.0;380.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:54:03;7.3;7.1;6.9;6.2;;;;1.0;382.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:56:33;6.9;6.7;6.3;5.6;;;;1.0;370.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T08:59:02;6.3;6.2;5.9;5.4;;;;1.0;337.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T09:01:33;7.3;7.1;6.8;6.0;;;;1.0;330.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T09:04:02;8.3;8.1;7.7;6.8;;;;1.0;327.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T09:06:32;7.7;7.5;7.2;6.5;;;;1.0;335.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T09:09:03;7.0;6.9;6.6;6.1;;;;1.0;339.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T09:11:49;6.8;6.7;6.4;5.8;;;;1.0;331.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T09:14:19;7.2;7.1;6.8;6.2;;;;1.0;334.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T09:16:48;6.4;6.3;6.0;5.3;;;;1.0;340.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T09:19:19;7.0;6.9;6.6;6.0;;;;1.0;338.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T09:21:49;5.8;5.8;5.6;5.1;;;;1.0;355.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T09:24:19;5.0;4.9;4.7;4.2;;;;1.0;316.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T09:26:51;4.6;4.5;4.2;3.7;;;;1.0;272.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T09:29:21;6.1;5.9;5.6;4.9;;;;1.0;269.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T09:31:50;4.8;4.7;4.4;3.9;;;;1.0;272.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T09:34:20;4.7;4.5;4.1;3.4;;;;1.0;246.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T09:36:49;4.8;4.6;4.1;3.3;;;;1.0;237.0;
78437;SPS30;67736;51.978;5.656;2024-03-25T09:39:18;6.4;6.1;5.7;4.8;;;;1.0;246.0;
