sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:01:07;29.42;27.76;30.94;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:03:32;29.42;27.93;32.06;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:06:01;29.42;27.84;30.98;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:08:26;29.43;27.97;30.80;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:11:01;29.43;28.19;30.74;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:13:35;29.43;27.88;30.73;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:16:00;29.42;28.17;30.76;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:18:32;29.43;28.03;30.69;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:21:07;29.43;28.08;30.69;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:23:32;29.43;27.99;30.93;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:25:58;29.42;27.87;30.65;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:28:26;29.42;28.01;30.90;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:30:51;29.42;27.91;30.93;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:33:17;29.42;27.96;30.85;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:35:43;29.43;28.10;33.05;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:38:11;29.42;28.06;30.73;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:40:43;29.43;27.82;34.79;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:43:08;29.42;27.98;30.70;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:45:33;29.41;28.03;30.57;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:47:59;29.41;28.10;31.07;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:50:26;29.42;28.09;30.77;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:53:03;29.41;28.06;30.64;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:55:29;29.41;27.99;30.74;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T00:57:54;29.41;27.95;30.75;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:00:29;29.41;28.02;30.62;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:02:57;29.41;28.11;30.64;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:05:23;29.42;28.14;30.80;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:08:00;29.40;27.88;30.70;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:10:26;29.41;27.96;30.97;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:12:56;29.41;28.23;30.87;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:15:31;29.41;28.10;30.60;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:17:57;29.42;28.06;30.82;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:20:22;29.41;27.98;30.73;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:22:47;29.40;27.99;30.63;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:25:19;29.41;27.89;30.63;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:27:45;29.39;27.96;30.65;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:30:11;29.40;28.14;30.62;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:32:37;29.40;27.85;30.99;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:35:02;29.40;28.01;30.60;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:37:37;29.41;27.50;30.64;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:40:11;29.39;28.08;30.65;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:42:37;29.41;28.04;30.65;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:45:11;29.40;28.04;30.79;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:47:37;29.40;28.02;30.62;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:50:05;29.39;27.96;31.16;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:52:31;29.39;27.94;30.69;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:54:57;29.40;27.99;30.64;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:57:22;29.41;27.94;30.64;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T01:59:51;29.40;28.00;30.66;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:02:17;29.40;28.08;30.53;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:04:42;29.38;28.06;30.81;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:07:12;29.39;28.05;30.53;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:09:38;29.39;27.95;30.69;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:12:05;29.39;27.65;30.72;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:14:31;29.39;27.92;30.75;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:16:56;29.40;27.97;30.66;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:19:24;29.39;28.12;30.53;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:21:50;29.39;27.83;30.62;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:24:15;29.39;28.06;30.55;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:26:43;29.40;28.05;30.81;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:29:09;29.40;27.83;33.03;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:31:35;29.38;28.04;30.71;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:34:00;29.38;28.07;30.74;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:36:26;29.38;27.84;30.83;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:38:51;29.38;28.04;30.55;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:41:17;29.38;27.90;30.67;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:43:42;29.39;28.00;30.71;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:46:08;29.38;27.98;30.60;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:48:37;29.38;28.01;31.47;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:51:02;29.37;28.01;32.25;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:53:27;29.37;27.97;30.75;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:55:53;29.38;27.99;30.53;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T02:58:18;29.39;27.82;30.75;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:00:44;29.38;27.84;30.74;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:03:09;29.37;28.02;30.49;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:05:35;29.38;28.05;30.60;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:08:00;29.37;27.93;30.80;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:10:26;29.38;27.92;30.84;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:12:51;29.37;27.77;30.60;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:15:17;29.38;27.97;30.76;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:17:42;29.39;27.97;30.77;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:20:08;29.38;28.10;30.64;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:22:35;29.38;28.21;30.79;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:25:00;29.37;27.62;30.59;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:27:26;29.38;27.92;30.65;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:29:51;29.37;27.86;30.64;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:32:17;29.36;28.15;32.20;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:34:42;29.38;27.74;30.78;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:37:07;29.37;27.99;30.71;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:39:33;29.51;28.01;41.40;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:41:58;29.37;27.80;30.71;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:44:24;29.38;27.92;34.15;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:46:49;29.37;27.95;30.77;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:49:14;29.36;27.97;30.52;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:51:40;29.37;27.85;30.80;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:54:05;29.35;27.91;30.71;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:56:30;29.37;28.05;30.93;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T03:58:56;29.37;27.79;30.77;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:01:21;29.38;28.09;30.66;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:03:47;29.36;27.36;30.78;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:06:13;29.35;27.74;30.62;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:08:39;29.35;27.87;30.55;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:11:06;29.36;28.04;30.61;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:13:33;29.36;28.04;30.59;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:16:05;29.35;27.97;30.76;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:18:32;29.35;27.95;30.63;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:20:59;29.36;28.04;31.80;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:23:25;29.35;27.68;30.66;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:25:51;29.36;28.01;30.56;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:28:17;29.36;28.03;30.85;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:30:42;29.36;27.72;30.67;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:33:08;29.35;28.05;30.60;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:35:34;29.35;28.05;30.64;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:37:59;29.36;27.59;30.71;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:40:25;29.36;27.98;30.65;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:42:50;29.37;28.09;38.27;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:45:16;29.37;27.97;34.62;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:47:41;29.35;28.05;30.66;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:50:07;29.35;27.80;31.23;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:52:34;29.35;27.98;30.54;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:54:59;29.37;27.94;30.82;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:57:25;29.35;28.00;30.77;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T04:59:50;29.35;27.97;31.03;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:02:15;29.34;27.55;30.53;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:04:41;29.35;27.81;30.66;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:07:06;29.35;27.88;30.67;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:09:32;29.36;27.90;30.50;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:11:58;29.35;27.93;30.79;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:14:24;29.34;27.92;30.60;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:16:50;29.33;27.88;30.62;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:19:17;29.34;28.00;30.64;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:21:43;29.34;28.09;30.75;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:24:09;29.34;27.69;30.56;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:26:34;29.33;27.87;30.89;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:29:00;29.33;27.81;30.59;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:31:25;29.34;27.93;30.92;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:33:51;29.33;27.93;30.63;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:36:17;29.33;27.89;30.56;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:38:42;29.33;28.01;30.56;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:41:09;29.34;27.93;30.69;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:43:35;29.34;27.87;30.58;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:46:00;29.34;27.90;30.62;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:48:26;29.34;28.17;30.66;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:51:05;29.34;28.07;32.77;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:53:32;29.33;27.65;30.73;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:55:57;29.35;28.08;30.56;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T05:58:26;29.35;27.77;30.63;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:00:52;29.33;27.90;30.74;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:03:19;29.36;28.02;30.59;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:05:44;29.38;27.89;30.86;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:08:10;29.37;27.91;32.87;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:10:43;29.37;27.89;30.62;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:13:09;29.39;28.01;30.71;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:15:34;29.41;28.16;31.86;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:18:00;29.42;28.02;30.80;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:20:25;29.42;28.00;32.57;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:22:51;29.43;28.14;30.72;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:25:16;29.44;28.15;32.42;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:27:42;29.42;28.20;30.80;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:30:10;29.43;27.84;30.88;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:32:54;29.45;27.97;30.82;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:35:38;29.46;28.00;34.34;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:38:04;29.47;27.79;30.79;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:40:29;29.49;27.86;30.79;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:42:56;29.48;27.63;30.69;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:45:21;29.47;28.00;30.68;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:47:47;29.49;28.01;30.89;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:50:12;29.49;27.99;30.98;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:52:37;29.50;27.71;30.91;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:55:03;29.52;28.10;31.70;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:57:29;29.49;28.07;30.78;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T06:59:54;29.50;28.05;31.20;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:02:19;29.51;28.07;30.73;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:04:45;29.50;28.13;30.79;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:07:10;29.49;27.92;30.81;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:09:35;29.49;28.06;31.10;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:12:01;29.50;28.14;30.87;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:14:26;29.49;28.13;31.01;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:16:52;29.49;27.85;30.98;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:19:17;29.48;27.71;32.48;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:21:42;29.49;28.00;30.86;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:24:08;29.48;28.18;31.25;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:26:33;29.49;28.30;30.99;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:28:59;29.49;28.03;30.85;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:31:24;29.46;27.94;30.82;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:33:50;29.48;28.07;31.80;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:36:16;29.48;28.25;30.83;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:38:41;29.49;28.21;31.69;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:41:07;29.48;28.14;31.31;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:43:34;29.49;27.74;31.99;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:46:04;29.47;28.02;31.14;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:48:30;29.48;27.79;30.89;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:50:57;29.48;28.17;30.81;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:53:52;29.48;28.20;30.83;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:56:17;29.48;28.27;30.75;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T07:58:43;29.48;27.89;30.94;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:01:09;29.47;28.04;30.84;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:03:46;29.47;28.07;31.86;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:06:17;29.48;28.02;30.86;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:08:46;29.47;27.77;32.08;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:11:11;29.48;27.91;33.18;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:13:37;29.47;28.24;30.83;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:16:03;29.48;27.89;33.14;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:18:29;29.49;28.10;36.39;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:20:54;29.47;28.03;32.12;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:23:40;29.49;27.96;36.33;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:26:06;29.48;27.91;30.73;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:28:33;29.47;28.17;30.80;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:30:59;29.47;27.95;31.30;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:33:40;29.48;28.06;30.79;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:36:20;29.48;28.14;30.87;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:38:45;29.49;28.01;34.25;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:41:11;29.48;28.02;30.90;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:43:39;29.49;28.10;30.75;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:46:09;29.48;28.06;30.99;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:48:52;29.48;27.84;30.77;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:51:29;29.49;28.22;30.74;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:53:55;29.49;28.10;30.78;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:56:43;29.48;28.02;30.85;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T08:59:23;29.48;28.06;30.83;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:01:54;29.50;28.03;31.77;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:04:31;29.49;28.05;31.39;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:07:04;29.49;27.79;30.84;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:09:39;29.49;28.15;30.86;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:12:23;29.48;28.04;30.81;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:14:48;29.48;27.87;30.72;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:17:14;29.49;28.20;30.75;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:19:41;29.49;28.05;30.84;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:22:15;29.50;28.05;30.80;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:24:40;29.50;28.05;30.78;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:27:14;29.49;28.05;30.78;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:29:44;29.49;28.21;30.80;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:32:11;29.49;27.87;31.03;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:34:37;29.48;28.10;30.76;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:37:09;29.49;28.18;31.07;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:39:55;29.49;28.16;30.87;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:42:56;29.50;28.12;30.70;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:45:35;29.50;28.06;30.68;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:48:04;29.49;28.16;30.74;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:50:31;29.49;28.08;37.29;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:52:56;29.49;28.11;30.74;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:55:22;29.50;28.02;30.73;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T09:57:56;29.50;28.16;30.98;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:00:29;29.50;28.12;30.84;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:03:20;29.49;27.85;30.94;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:05:50;29.48;28.14;30.83;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:08:22;29.51;27.91;31.65;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:10:54;29.50;28.05;30.89;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:13:32;29.51;28.04;36.90;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:16:02;29.50;28.03;30.99;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:18:31;29.50;28.00;30.72;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:20:56;29.50;28.11;30.71;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:23:47;29.51;27.88;30.78;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:26:34;29.50;28.21;30.83;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:29:16;29.51;28.12;30.70;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:31:41;29.50;28.06;30.86;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:34:07;29.49;28.11;30.89;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:36:32;29.51;28.24;30.90;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:39:02;29.50;28.08;30.77;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:41:34;29.51;28.29;30.71;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:44:06;29.51;28.19;30.74;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:46:37;29.52;28.07;30.85;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:49:44;29.50;28.07;31.23;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:52:20;29.50;28.21;30.76;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:54:50;29.50;28.05;30.66;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:57:20;29.51;27.87;32.23;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T10:59:46;29.52;28.22;30.80;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T11:02:12;29.51;28.12;30.79;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T11:04:39;29.51;28.12;32.72;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T11:07:13;29.51;28.01;30.92;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T11:09:44;29.53;28.08;30.93;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T11:12:11;29.52;27.84;35.73;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T11:14:38;29.51;27.90;30.84;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T11:17:17;29.52;28.05;30.95;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T11:19:42;29.51;28.23;30.75;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T11:22:24;29.51;27.96;30.90;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T11:24:50;29.52;27.85;30.73;;
61650;Laerm;77460;51.46463800;5.55526710;2024-03-25T11:27:22;29.52;27.95;30.95;;
