sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12409;BMP180;6268;48.188;17.134;2024-03-25T00:00:36;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T00:03:59;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T00:07:18;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T00:10:38;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T00:13:58;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T00:17:18;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T00:20:40;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T00:24:00;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T00:27:21;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T00:30:40;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T00:34:00;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T00:37:21;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T00:40:43;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T00:44:03;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T00:47:22;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T00:50:43;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T00:54:04;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T00:57:24;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T01:00:44;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T01:04:03;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T01:07:24;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T01:10:46;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T01:14:05;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T01:17:26;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T01:20:46;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T01:24:05;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T01:27:28;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T01:30:48;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T01:34:07;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T01:37:28;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T01:40:47;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T01:44:09;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T01:47:29;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T01:50:51;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T01:54:11;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T01:57:37;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T02:01:01;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T02:04:22;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T02:07:44;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T02:11:04;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T02:14:25;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T02:17:47;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T02:21:08;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T02:24:28;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T02:27:52;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T02:31:11;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T02:34:31;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T02:37:51;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T02:41:13;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T02:44:35;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T02:47:56;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T02:51:17;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T02:54:36;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T02:57:57;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T03:01:18;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T03:04:38;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T03:07:57;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T03:11:18;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T03:14:37;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T03:17:59;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T03:21:18;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T03:24:39;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T03:27:58;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T03:31:18;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T03:34:41;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T03:38:01;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T03:41:21;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T03:44:42;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T03:48:01;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T03:51:23;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T03:54:43;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T03:58:04;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T04:01:26;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T04:04:46;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T04:08:08;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T04:11:27;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T04:14:49;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T04:18:14;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T04:21:34;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T04:24:58;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T04:28:17;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T04:31:44;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T04:35:04;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T04:38:26;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T04:41:47;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T04:45:06;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T04:48:25;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T04:51:45;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T04:55:04;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T04:58:25;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T05:01:44;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T05:05:04;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T05:08:23;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T05:11:43;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T05:15:04;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T05:18:23;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T05:21:43;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T05:25:02;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T05:28:21;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T05:31:55;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T05:35:14;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T05:38:34;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T05:41:53;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T05:45:12;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T05:48:33;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T05:51:53;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T05:55:12;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T05:58:31;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T06:01:51;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T06:05:12;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T06:08:31;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T06:11:53;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T06:15:12;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T06:18:32;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T06:21:52;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T06:25:12;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T06:28:31;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T06:31:50;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T06:35:28;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T06:38:49;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T06:42:08;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T06:45:28;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T06:48:47;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T06:52:06;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T06:55:27;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T06:58:47;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T07:02:06;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T07:05:25;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T07:08:44;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T07:12:06;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T07:15:26;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T07:18:45;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T07:22:04;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T07:25:24;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T07:28:45;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T07:32:04;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T07:35:24;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T07:38:43;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T07:42:03;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T07:45:24;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T07:48:43;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T07:52:03;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T07:55:22;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T07:58:41;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T08:02:02;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T08:05:22;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T08:08:41;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T08:12:00;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T08:15:20;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T08:18:41;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T08:22:00;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T08:25:19;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T08:28:38;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T08:31:58;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T08:35:19;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T08:38:38;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T08:41:57;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T08:45:17;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T08:48:36;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T08:51:57;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T08:55:17;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T08:58:36;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T09:01:55;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T09:05:15;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T09:08:36;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T09:11:56;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T09:15:15;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T09:18:34;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T09:21:54;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T09:25:15;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T09:28:38;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T09:31:57;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T09:35:17;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T09:38:36;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T09:41:57;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T09:45:18;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T09:48:39;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T09:51:59;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T09:55:19;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T09:58:40;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T10:02:01;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T10:05:20;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T10:08:40;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T10:11:59;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T10:15:20;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T10:18:42;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T10:22:03;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T10:25:33;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T10:29:00;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T10:32:21;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T10:35:40;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T10:39:02;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T10:42:24;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T10:45:45;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T10:49:13;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T10:52:37;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T10:55:58;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T10:59:18;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T11:02:39;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T11:06:01;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T11:09:24;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T11:12:45;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T11:16:04;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T11:19:25;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T11:22:47;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T11:26:16;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T11:29:35;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T11:32:57;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T11:36:17;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T11:39:39;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T11:43:00;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T11:46:24;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T11:49:43;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T11:53:03;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T11:56:25;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T11:59:44;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T12:03:04;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T12:06:26;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T12:09:45;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T12:13:25;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T12:16:45;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T12:20:06;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T12:23:30;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T12:26:51;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T12:30:12;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T12:33:39;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T12:37:00;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T12:40:26;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T12:43:45;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T12:47:07;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T12:50:26;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T12:53:45;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T12:57:05;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T13:00:24;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T13:03:45;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T13:07:05;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T13:10:25;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T13:13:44;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T13:17:04;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T13:20:24;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T13:23:47;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T13:27:06;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T13:30:25;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T13:33:54;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T13:37:15;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T13:40:34;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T13:43:54;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T13:47:13;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T13:50:32;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T13:53:53;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T13:57:12;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T14:00:32;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T14:03:51;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T14:07:11;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T14:10:32;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T14:13:51;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T14:17:10;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T14:20:30;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T14:23:49;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T14:27:11;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T14:30:31;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T14:33:50;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T14:37:09;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T14:40:29;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T14:43:50;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T14:47:09;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T14:50:29;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T14:53:48;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T14:57:07;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T15:00:29;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T15:03:48;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T15:07:07;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T15:10:27;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T15:13:46;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T15:17:07;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T15:20:26;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T15:23:46;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T15:27:05;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T15:30:25;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T15:33:46;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T15:37:06;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T15:40:25;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T15:43:44;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T15:47:04;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T15:50:25;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T15:53:44;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T15:57:04;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T16:00:23;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T16:03:42;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T16:07:04;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T16:10:23;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T16:13:43;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T16:17:02;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T16:20:22;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T16:23:43;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T16:27:02;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T16:30:22;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T16:33:41;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T16:37:00;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T16:40:21;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T16:43:40;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T16:47:00;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T16:50:19;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T16:53:39;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T16:57:00;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T17:00:20;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T17:03:39;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T17:06:58;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T17:10:18;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T17:13:39;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T17:16:59;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T17:20:18;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T17:23:38;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T17:26:58;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T17:30:19;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T17:33:38;60961.75;;;-134.68
12409;BMP180;6268;48.188;17.134;2024-03-25T17:37:00;60961.75;;;-134.68
