sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T11:15:53;8.50;;;1.55;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T11:18:54;7.97;;;2.25;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T11:21:54;4.93;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T11:25:07;7.28;;;2.10;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T11:28:09;3.33;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T11:31:10;4.05;;;1.45;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T11:34:11;3.90;;;1.50;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T11:37:12;3.92;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T11:40:13;3.22;;;1.20;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T11:43:19;2.78;;;1.27;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T11:46:20;3.47;;;1.08;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T11:49:25;4.20;;;1.20;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T11:52:32;4.55;;;1.20;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T11:55:32;4.78;;;1.27;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T11:58:33;3.05;;;1.20;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T12:01:34;2.42;;;1.10;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T12:04:41;4.47;;;1.33;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T12:07:42;2.67;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T12:10:43;2.35;;;0.82;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T12:14:02;1.77;;;0.93;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T12:17:03;3.80;;;1.10;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T12:20:05;2.33;;;0.90;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T12:23:06;2.50;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T12:26:07;2.42;;;0.82;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T12:29:08;2.03;;;0.70;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T12:32:09;2.60;;;1.00;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T12:41:27;1.13;;;0.68;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T12:44:27;1.20;;;0.60;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T12:47:28;2.42;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T12:50:29;2.45;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T12:53:30;1.98;;;0.82;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T12:56:30;1.13;;;0.60;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T12:59:31;2.20;;;0.63;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-25T13:02:32;2.72;;;1.02;;
