sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2024-03-25T00:00:09;29.47;27.27;46.80;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:02:37;28.58;27.08;38.93;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:05:06;28.51;26.81;38.89;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:07:34;28.81;27.14;40.37;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:10:00;28.79;27.12;39.14;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:12:27;29.36;27.03;45.13;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:14:53;29.05;27.21;41.61;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:17:20;28.96;27.12;38.37;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:19:46;30.83;27.53;48.73;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:22:17;29.26;27.19;50.15;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:24:45;28.82;26.97;45.93;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:27:12;29.01;27.27;46.72;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:29:37;28.75;27.15;38.24;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:32:05;28.71;27.21;36.04;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:34:31;28.75;27.22;38.42;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:36:58;28.57;27.11;37.61;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:39:25;28.50;26.97;34.15;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:41:53;28.80;27.16;40.85;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:44:18;28.51;27.04;34.50;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:46:46;28.41;27.01;34.45;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:49:12;28.77;27.20;43.49;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:51:39;28.85;27.07;42.22;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:54:05;29.02;27.32;38.24;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:56:34;28.50;27.11;36.64;;
67898;Laerm;54699;51.796;10.956;2024-03-25T00:59:00;28.49;27.21;35.36;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:01:29;28.38;26.96;38.49;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:03:55;28.41;27.05;39.85;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:06:22;28.38;27.08;38.41;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:08:48;29.74;27.12;46.77;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:11:15;28.67;26.91;42.73;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:13:42;29.06;26.91;37.06;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:16:09;28.74;27.01;43.75;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:18:35;28.84;27.14;45.48;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:21:02;28.60;27.10;34.88;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:23:29;28.57;27.07;34.56;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:25:55;33.77;27.33;46.90;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:28:21;36.75;30.45;45.20;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:30:50;37.00;31.37;46.27;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:33:16;37.98;33.05;46.74;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:35:43;37.91;33.30;48.15;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:38:09;39.00;33.89;49.65;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:40:35;41.50;37.50;49.65;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:43:02;42.52;38.40;50.33;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:45:31;41.30;36.15;46.52;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:48:02;37.48;32.13;45.37;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:50:31;33.95;29.52;44.30;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:52:58;34.09;30.52;42.93;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:55:27;32.70;29.31;38.29;;
67898;Laerm;54699;51.796;10.956;2024-03-25T01:57:54;32.18;28.72;39.16;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:00:21;30.89;27.80;36.43;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:02:48;29.84;27.75;39.51;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:05:17;29.73;27.72;36.70;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:07:44;29.53;27.69;34.51;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:10:11;29.50;27.31;40.95;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:12:40;29.22;27.15;38.07;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:15:08;29.32;27.27;45.36;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:17:34;29.26;27.21;43.05;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:20:01;29.06;27.38;37.75;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:22:29;30.98;27.73;38.19;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:24:57;34.72;29.86;42.24;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:27:25;39.10;33.79;50.75;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:29:53;40.65;35.46;53.84;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:32:19;38.88;32.78;59.57;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:34:50;36.55;30.28;45.66;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:37:16;37.50;29.90;48.68;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:39:44;33.35;29.29;40.87;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:42:10;33.28;29.32;44.77;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:44:38;32.14;28.11;44.29;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:47:06;30.49;27.54;42.07;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:49:33;30.96;27.77;40.85;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:52:00;30.49;27.86;41.12;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:54:26;30.78;27.55;45.48;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:56:52;29.85;27.74;38.00;;
67898;Laerm;54699;51.796;10.956;2024-03-25T02:59:19;29.63;27.20;41.74;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:01:46;30.27;27.61;42.84;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:04:13;29.94;27.64;46.32;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:06:39;29.06;27.33;38.43;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:09:06;28.78;27.15;36.41;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:11:32;28.51;27.09;34.95;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:13:59;28.74;27.21;37.90;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:16:25;28.79;27.30;47.61;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:18:53;28.56;27.00;39.13;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:21:19;29.21;27.34;44.69;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:23:46;28.67;27.29;34.02;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:26:12;28.65;27.07;37.92;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:28:42;28.43;26.97;39.45;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:31:08;28.47;27.00;36.15;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:33:35;28.44;26.85;34.28;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:36:02;28.50;27.17;38.33;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:38:29;28.45;26.91;34.36;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:40:56;28.31;26.67;34.52;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:43:23;28.36;26.96;38.33;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:45:49;28.16;26.94;34.28;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:48:16;28.16;26.88;35.21;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:50:42;28.14;26.89;34.52;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:53:11;28.37;26.94;37.82;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:55:37;28.20;26.93;34.50;;
67898;Laerm;54699;51.796;10.956;2024-03-25T03:58:04;28.15;26.88;33.72;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:00:33;28.18;26.95;34.19;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:03:00;28.25;26.85;37.51;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:05:28;29.18;27.18;48.82;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:07:56;28.69;27.33;34.63;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:10:24;28.64;27.27;34.72;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:12:50;33.01;27.22;64.29;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:15:17;28.83;27.32;35.19;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:17:44;28.86;27.38;35.07;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:20:11;28.70;27.36;34.87;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:22:41;29.06;27.44;44.04;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:25:08;29.13;27.09;35.27;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:27:38;29.15;27.31;44.55;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:30:04;29.04;27.15;42.48;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:32:32;29.23;27.34;42.04;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:34:58;29.11;27.24;35.41;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:37:25;28.98;27.32;34.04;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:39:51;28.69;27.35;33.74;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:42:17;28.71;27.44;34.51;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:44:44;28.79;27.35;40.20;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:47:10;28.87;27.31;35.59;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:49:36;29.08;27.26;43.61;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:52:02;29.50;27.33;44.28;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:54:28;28.73;27.19;37.01;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:56:54;28.86;27.06;34.61;;
67898;Laerm;54699;51.796;10.956;2024-03-25T04:59:20;28.92;27.27;45.38;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:01:47;28.91;27.34;43.30;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:04:13;28.52;27.31;34.38;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:06:39;28.60;27.14;37.52;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:09:05;28.94;27.01;48.90;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:11:31;28.38;26.47;34.89;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:13:57;28.53;26.74;35.45;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:16:23;28.55;27.31;34.43;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:18:50;28.78;26.96;34.72;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:21:16;28.56;27.09;37.91;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:23:42;28.80;27.15;34.13;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:26:08;28.86;27.25;34.96;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:28:34;29.18;27.48;34.30;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:31:05;29.36;27.68;49.96;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:33:31;29.00;27.35;34.20;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:35:58;29.11;27.33;37.29;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:38:24;31.66;27.73;49.91;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:40:50;28.88;27.56;34.23;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:43:16;28.96;27.49;34.63;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:45:50;29.12;27.56;35.14;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:48:16;29.24;27.50;39.73;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:50:42;29.16;27.49;48.49;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:53:09;29.15;27.51;38.29;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:55:35;28.98;27.52;36.80;;
67898;Laerm;54699;51.796;10.956;2024-03-25T05:58:01;29.09;27.29;33.98;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:00:28;29.08;27.48;34.76;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:02:53;28.95;27.37;38.09;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:05:19;28.80;27.42;35.07;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:07:46;29.13;27.48;38.97;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:10:13;28.92;27.28;35.32;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:12:39;28.74;27.43;34.60;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:15:06;28.75;27.40;35.06;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:17:32;28.86;27.33;34.93;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:19:58;28.86;27.19;35.89;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:22:24;29.09;27.18;42.89;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:24:50;28.77;27.37;37.20;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:27:17;30.47;27.07;47.82;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:29:43;42.09;27.53;68.10;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:32:09;39.72;27.30;65.92;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:34:53;29.34;27.39;42.80;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:37:19;49.24;27.59;73.41;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:39:45;41.23;28.04;65.36;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:42:11;31.51;27.83;37.03;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:44:38;31.51;28.79;39.12;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:47:04;32.95;29.45;43.81;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:49:30;37.51;30.26;46.78;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:51:56;35.69;30.28;46.17;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:54:22;36.72;29.94;58.83;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:56:48;33.39;29.39;41.97;;
67898;Laerm;54699;51.796;10.956;2024-03-25T06:59:14;32.86;28.98;44.89;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:01:41;45.85;28.89;60.78;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:04:07;32.04;29.27;39.49;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:06:33;37.23;30.33;58.69;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:08:59;38.59;33.48;47.60;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:11:25;37.82;33.35;46.33;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:13:51;35.87;31.09;45.58;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:16:17;34.45;30.34;44.49;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:18:45;38.51;31.08;46.77;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:21:11;34.71;30.99;42.31;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:23:37;33.37;30.00;38.57;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:26:03;33.08;30.00;45.08;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:28:29;35.29;30.18;51.79;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:30:55;32.18;29.07;37.49;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:33:21;31.22;28.46;42.22;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:35:48;32.43;28.57;45.30;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:38:14;30.60;28.44;36.13;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:40:40;30.25;28.24;44.79;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:43:06;30.10;28.01;43.53;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:45:31;30.12;28.13;45.35;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:47:57;29.94;28.02;39.84;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:50:23;29.79;28.11;38.35;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:52:51;29.82;27.89;44.17;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:55:17;29.84;28.05;46.73;;
67898;Laerm;54699;51.796;10.956;2024-03-25T07:57:43;29.63;28.15;37.54;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:00:09;29.67;28.07;37.24;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:02:35;29.83;28.18;39.13;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:05:01;29.58;28.01;40.65;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:07:27;29.86;27.90;43.71;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:09:54;30.24;27.86;45.24;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:12:20;29.61;27.94;37.80;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:14:46;29.76;28.13;42.76;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:17:12;29.73;28.05;34.42;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:19:38;29.84;28.12;37.54;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:22:04;29.73;28.00;42.45;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:24:30;29.64;28.10;36.19;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:26:57;29.61;27.91;39.33;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:29:23;29.71;28.04;40.91;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:31:49;29.78;28.11;43.28;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:34:15;29.48;27.81;35.49;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:36:41;31.04;27.97;46.97;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:39:07;29.89;28.04;41.25;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:41:33;29.99;28.19;40.32;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:44:00;30.22;28.30;43.95;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:46:26;30.14;28.24;39.37;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:48:52;35.08;28.52;56.60;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:51:18;39.25;28.77;54.18;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:53:44;40.18;28.61;61.15;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:56:10;41.66;28.61;59.23;;
67898;Laerm;54699;51.796;10.956;2024-03-25T08:58:36;41.48;28.62;57.77;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:01:03;42.14;28.51;61.28;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:03:29;44.11;28.62;65.68;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:05:55;34.92;28.49;55.72;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:08:21;38.58;28.32;52.29;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:10:47;43.86;28.88;65.28;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:13:29;42.93;28.89;65.72;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:15:55;42.13;28.66;65.47;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:18:22;42.92;28.97;63.20;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:20:48;43.75;28.98;60.79;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:23:14;41.66;29.30;48.90;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:25:40;43.63;30.59;62.67;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:28:07;43.16;33.46;52.29;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:30:32;42.69;29.67;55.71;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:32:58;43.05;29.06;55.66;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:35:26;43.10;28.48;68.80;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:37:52;44.08;29.13;62.52;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:40:18;40.65;29.33;48.98;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:42:47;43.45;29.37;64.03;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:45:15;43.06;28.65;60.63;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:47:46;32.03;28.59;50.41;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:50:12;30.14;28.36;41.82;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:52:40;29.87;28.16;36.64;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:55:07;30.05;28.19;38.30;;
67898;Laerm;54699;51.796;10.956;2024-03-25T09:57:33;30.49;28.43;53.97;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:00:00;30.16;28.42;40.52;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:02:28;30.42;28.32;44.43;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:04:55;30.27;28.11;46.14;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:07:22;30.45;28.39;44.55;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:09:50;32.04;28.27;51.63;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:12:16;32.24;28.51;46.30;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:14:42;32.93;28.24;50.74;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:17:08;32.59;28.47;48.53;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:19:35;33.38;28.24;54.08;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:22:04;33.24;28.58;49.78;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:24:38;30.47;28.26;42.78;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:27:09;35.91;28.69;59.82;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:29:36;30.51;28.33;50.00;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:32:02;31.14;28.71;50.35;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:34:28;32.77;28.54;53.43;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:36:57;30.57;28.20;44.21;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:39:31;31.00;28.44;43.91;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:41:58;30.42;28.28;43.68;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:44:26;30.43;28.61;45.69;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:46:57;30.38;28.29;44.56;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:49:33;30.48;28.38;46.45;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:52:01;30.45;28.49;46.05;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:54:30;30.51;28.60;43.38;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:56:58;32.10;28.37;49.25;;
67898;Laerm;54699;51.796;10.956;2024-03-25T10:59:26;32.93;28.86;51.31;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:01:53;32.72;28.99;49.10;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:04:20;31.78;28.57;53.11;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:06:46;31.79;28.69;48.41;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:09:22;31.31;28.52;45.68;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:11:49;31.90;28.66;50.45;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:14:15;31.36;28.61;44.39;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:16:43;31.04;28.53;47.04;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:19:11;31.25;28.27;51.40;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:21:37;31.13;28.51;48.16;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:24:06;30.32;27.95;43.15;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:26:32;31.45;28.34;54.06;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:28:58;31.05;28.38;49.06;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:31:25;32.38;28.55;58.96;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:33:53;31.89;28.18;49.08;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:36:20;49.06;28.63;64.37;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:38:57;48.76;37.10;59.82;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:41:23;52.05;31.56;60.86;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:43:49;57.27;44.49;76.21;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:46:18;49.36;37.17;57.62;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:48:44;49.64;30.25;61.45;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:51:12;42.23;28.70;66.91;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:53:38;31.84;28.32;48.06;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:56:05;36.97;28.63;60.18;;
67898;Laerm;54699;51.796;10.956;2024-03-25T11:58:31;36.60;29.07;50.72;;
67898;Laerm;54699;51.796;10.956;2024-03-25T12:00:57;39.94;28.62;64.05;;
67898;Laerm;54699;51.796;10.956;2024-03-25T12:03:23;30.37;28.17;44.87;;
67898;Laerm;54699;51.796;10.956;2024-03-25T12:05:49;30.05;28.25;41.11;;
67898;Laerm;54699;51.796;10.956;2024-03-25T12:08:16;30.63;28.31;42.75;;
67898;Laerm;54699;51.796;10.956;2024-03-25T12:10:42;30.96;28.37;37.80;;
67898;Laerm;54699;51.796;10.956;2024-03-25T12:13:26;30.27;28.21;40.83;;
67898;Laerm;54699;51.796;10.956;2024-03-25T12:15:53;30.12;28.37;40.60;;
67898;Laerm;54699;51.796;10.956;2024-03-25T12:18:20;30.04;28.18;37.49;;
