sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:00:39;66.19;54.77;72.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:03:09;63.03;53.39;71.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:05:39;63.62;54.21;73.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:08:10;59.85;54.40;65.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:10:40;66.53;54.41;75.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:13:10;65.09;56.14;74.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:15:40;64.38;57.03;73.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:18:11;67.20;55.32;74.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:20:41;59.93;56.18;67.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:23:11;62.68;58.19;65.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:25:46;61.23;57.61;67.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:28:11;59.94;54.86;66.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:30:42;58.91;55.44;64.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:33:12;57.17;53.58;61.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:35:42;58.17;54.79;66.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:38:13;61.26;55.44;75.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:40:42;69.10;56.05;76.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:43:13;59.37;56.64;62.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:45:44;61.48;55.77;67.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:48:14;58.97;54.52;67.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:50:44;57.62;55.11;61.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:53:14;61.23;54.71;70.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:55:45;59.35;55.95;65.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T00:58:14;59.34;55.52;63.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:00:45;59.95;56.60;68.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:03:15;57.26;54.25;64.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:05:46;58.09;53.84;66.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:08:16;58.21;55.14;61.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:10:46;57.66;54.17;63.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:13:16;58.11;55.41;65.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:15:47;57.69;54.77;61.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:18:17;58.48;53.57;66.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:20:47;59.66;57.15;65.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:23:18;60.56;55.84;64.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:25:49;58.78;54.07;66.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:28:19;58.90;55.55;66.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:30:48;60.22;56.23;64.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:33:19;60.20;55.13;65.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:35:49;57.40;52.36;63.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:38:20;57.95;53.56;62.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:40:50;57.93;53.75;65.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:43:20;57.96;54.51;63.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:45:53;58.18;55.15;63.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:48:21;58.78;53.69;67.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:50:52;60.05;55.16;65.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:53:22;59.54;55.38;65.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:55:53;57.77;54.62;63.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T01:58:23;61.78;56.91;69.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:00:54;60.80;56.00;68.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:03:24;58.12;53.70;61.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:05:58;58.30;54.61;63.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:08:26;55.89;52.49;57.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:10:56;56.23;52.35;62.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:13:25;58.24;53.18;64.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:15:55;59.92;55.85;65.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:18:26;56.05;53.12;61.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:20:56;59.52;54.32;65.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:23:27;59.54;55.52;65.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:25:57;61.09;56.90;64.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:28:27;64.40;57.52;73.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:30:57;62.68;56.64;68.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:33:28;59.06;53.83;66.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:35:58;60.58;53.75;72.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:38:29;62.35;55.62;70.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:40:59;59.74;56.92;65.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:43:30;59.20;56.41;62.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:46:00;58.15;55.33;61.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:48:30;58.15;55.30;60.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:51:00;57.11;53.82;60.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:53:31;59.15;54.55;64.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:56:01;57.36;53.98;70.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T02:58:31;61.55;53.36;70.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:01:02;58.31;55.59;61.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:03:34;58.20;54.78;65.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:06:03;61.13;53.70;68.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:08:33;61.72;55.39;67.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:11:03;58.33;55.13;64.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:13:33;58.15;54.97;61.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:16:04;56.65;53.74;61.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:18:35;58.90;54.30;64.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:21:05;57.98;54.16;62.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:23:35;56.19;53.21;60.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:26:05;58.67;54.34;65.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:28:35;58.69;53.98;64.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:31:06;62.21;57.02;69.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:33:37;58.66;54.12;67.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:36:07;57.91;52.52;67.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:38:37;54.46;51.29;58.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:41:07;58.27;53.65;64.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:43:38;54.75;50.64;57.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:46:09;57.11;50.32;67.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:48:39;56.14;51.97;71.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:51:09;57.76;52.34;63.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:53:39;58.87;53.00;70.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:56:09;59.10;54.81;68.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T03:58:40;57.56;53.95;65.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:01:15;56.91;53.94;63.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:03:40;58.20;53.17;63.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:06:12;58.40;52.49;64.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:08:42;55.06;52.01;61.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:11:12;55.95;51.28;63.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:13:42;56.74;51.54;65.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:16:12;55.46;52.58;62.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:18:42;57.98;53.37;63.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:21:14;57.46;53.99;63.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:23:43;58.93;54.04;65.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:26:14;60.70;54.21;68.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:28:44;61.21;56.68;66.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:31:14;56.85;53.72;64.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:33:44;59.30;54.78;67.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:36:15;59.42;53.96;65.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:38:45;60.90;55.51;66.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:41:16;58.46;54.21;67.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:43:46;57.32;54.63;60.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:46:16;56.54;53.89;61.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:48:47;57.30;52.33;67.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:51:17;58.66;55.37;62.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:53:48;59.23;55.08;64.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:56:18;58.23;53.53;62.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T04:58:48;55.51;51.84;58.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:01:23;56.13;53.11;61.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:03:49;58.17;55.38;66.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:06:19;57.70;54.07;64.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:08:50;59.79;56.07;65.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:11:20;56.75;52.58;67.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:13:50;57.60;54.66;65.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:16:21;57.20;52.66;64.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:18:51;57.61;52.29;63.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:21:22;60.11;53.76;67.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:23:52;58.67;53.97;65.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:26:22;56.77;53.13;61.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:28:55;58.07;54.92;67.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:31:23;56.80;54.09;59.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:33:54;55.76;51.48;61.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:36:24;55.88;52.41;61.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:38:54;54.86;51.99;58.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:41:24;54.60;52.04;58.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:43:55;62.18;53.04;70.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:46:26;55.76;52.91;59.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:48:56;61.00;55.58;67.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:51:26;60.96;55.13;69.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:53:56;59.27;53.41;68.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:56:27;55.41;52.42;57.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T05:58:57;57.90;53.09;67.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:01:28;57.62;52.94;68.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:03:57;62.15;55.52;69.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:06:28;61.52;52.04;70.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:08:58;56.32;53.61;64.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:11:28;57.81;52.95;65.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:13:59;59.59;54.87;66.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:16:29;60.34;53.92;67.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:18:59;58.46;54.61;72.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:21:30;58.22;54.44;66.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:24:00;57.17;53.56;63.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:26:32;57.47;54.27;63.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:29:01;60.56;54.90;68.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:31:31;57.06;53.04;61.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:34:02;56.57;53.59;60.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:36:32;56.96;54.87;60.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:39:02;57.05;53.77;61.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:41:33;58.16;54.21;66.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:44:03;55.52;53.02;58.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:46:34;56.77;53.65;60.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:49:04;59.16;54.01;67.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:51:34;58.94;54.60;64.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:54:05;58.01;54.54;64.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:56:35;55.40;51.18;64.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T06:59:05;54.59;51.98;58.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:01:36;55.61;52.27;68.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:04:06;56.93;51.88;62.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:06:36;56.37;52.22;61.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:09:07;56.94;53.71;60.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:11:37;56.51;52.85;60.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:14:08;59.79;55.65;66.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:16:38;57.96;51.94;62.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:19:08;55.84;52.97;59.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:21:38;56.74;52.26;62.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:24:09;55.24;51.18;62.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:26:39;53.48;50.82;57.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:29:10;55.70;52.10;64.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:31:40;56.62;53.04;59.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:34:11;57.09;53.27;64.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:36:41;55.47;51.01;59.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:39:11;56.16;50.86;68.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:41:42;55.31;51.27;61.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:44:12;54.48;50.89;58.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:46:42;54.34;49.58;58.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:49:13;55.66;51.84;61.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:51:43;58.76;54.18;63.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:54:13;56.94;52.75;66.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:56:44;59.91;53.44;71.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T07:59:14;60.21;55.73;64.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:01:44;58.34;53.60;62.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:04:15;56.03;51.71;64.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:06:45;56.33;51.95;64.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:09:17;55.95;52.31;60.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:11:46;59.59;55.03;65.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:14:16;60.49;55.18;67.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:16:46;54.78;51.04;59.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:19:17;56.82;52.66;65.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:21:47;57.95;52.21;63.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:24:18;61.57;55.22;70.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:26:48;54.77;51.81;59.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:29:18;55.17;51.58;61.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:31:54;53.94;50.94;58.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:34:19;52.83;49.47;58.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:36:49;54.74;50.92;63.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:39:20;55.05;51.12;75.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:41:50;55.00;51.33;59.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:44:21;55.84;52.01;60.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:46:51;61.46;53.25;70.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:49:22;58.64;54.23;72.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:51:51;58.78;52.72;64.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:54:22;57.97;55.38;62.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:56:52;55.79;51.40;68.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T08:59:22;57.49;52.76;62.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:01:53;56.94;51.65;70.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:04:28;56.89;51.07;63.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:06:54;53.85;49.65;59.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:09:24;52.71;50.31;56.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:11:54;59.66;47.92;71.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:14:25;53.03;48.85;57.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:16:55;53.26;50.78;55.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:19:26;53.34;49.68;62.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:21:56;57.23;52.41;62.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:24:26;54.89;51.10;59.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:26:57;59.36;52.55;72.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:29:27;59.13;51.73;72.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:31:57;57.44;51.33;67.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:34:28;53.97;50.53;61.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:36:58;54.78;50.66;60.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:39:28;55.86;49.21;61.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:42:01;57.87;51.58;61.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:44:32;59.34;54.38;64.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:47:00;55.58;52.12;61.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:49:32;57.50;52.59;63.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:52:00;56.07;51.81;61.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:54:31;56.69;51.95;60.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:57:01;57.16;51.03;70.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T09:59:32;54.42;50.54;61.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:02:03;53.91;49.26;62.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:04:32;55.37;50.30;63.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:07:02;53.59;49.15;62.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:09:33;53.61;50.32;60.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:12:03;52.89;48.20;56.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:14:33;52.44;48.51;57.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:17:05;53.59;49.80;58.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:19:35;54.07;48.60;59.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:22:06;55.06;50.77;60.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:24:39;54.19;50.81;58.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:27:06;53.49;50.52;57.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:29:36;53.65;49.35;68.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:32:06;57.12;53.15;62.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:34:36;55.33;51.84;62.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:37:09;54.87;50.70;60.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:39:48;52.28;48.86;57.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:42:09;54.37;48.36;59.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:44:38;56.31;52.12;63.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:47:09;52.86;48.66;56.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:49:43;53.22;49.88;63.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:52:10;57.26;52.14;62.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:54:40;53.18;49.55;60.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:57:11;52.38;48.80;57.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T10:59:40;53.40;49.97;57.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T11:02:11;54.04;49.19;68.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T11:04:41;58.06;46.76;73.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T11:07:12;51.57;46.98;58.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T11:09:42;50.80;47.13;56.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T11:12:12;51.74;47.51;57.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T11:14:42;54.03;49.70;57.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T11:17:16;52.60;48.71;58.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T11:19:43;62.16;48.69;73.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-03-25T11:22:13;55.43;48.95;60.56;;
