sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2024-03-25T00:00:04;4.75;4.53;3.47;2.04;16.52;16.49;16.21;14.85;11.36;0.85
67098;SPS30;54288;53.046;5.668;2024-03-25T00:14:20;4.53;4.33;3.35;2.01;16.26;16.22;15.97;14.70;11.34;0.85
67098;SPS30;54288;53.046;5.668;2024-03-25T00:17:05;4.84;4.64;3.60;2.19;17.70;17.67;17.40;16.06;12.46;0.84
67098;SPS30;54288;53.046;5.668;2024-03-25T00:36:57;4.90;4.68;3.57;2.08;16.81;16.77;16.48;15.06;11.46;0.85
67098;SPS30;54288;53.046;5.668;2024-03-25T02:53:43;3.96;3.79;2.94;1.79;14.49;14.45;14.24;13.14;10.19;0.82
67098;SPS30;54288;53.046;5.668;2024-03-25T09:07:19;4.26;4.06;3.05;1.70;13.79;13.75;13.49;12.20;9.11;0.91
67098;SPS30;54288;53.046;5.668;2024-03-25T09:15:52;3.41;3.24;2.39;1.27;10.31;10.28;10.06;8.98;6.54;0.93
67098;SPS30;54288;53.046;5.668;2024-03-25T09:18:36;3.25;3.08;2.26;1.18;9.62;9.59;9.38;8.33;6.02;0.94
67098;SPS30;54288;53.046;5.668;2024-03-25T09:31:00;3.92;3.72;2.71;1.39;11.29;11.25;11.00;9.71;6.93;0.98
67098;SPS30;54288;53.046;5.668;2024-03-25T09:33:27;4.26;4.04;2.92;1.46;11.90;11.85;11.57;10.15;7.15;0.99
67098;SPS30;54288;53.046;5.668;2024-03-25T09:36:01;4.15;3.93;2.85;1.43;11.67;11.63;11.36;9.98;7.05;0.98
67098;SPS30;54288;53.046;5.668;2024-03-25T09:38:33;4.16;3.94;2.86;1.44;11.69;11.65;11.38;10.00;7.06;0.98
67098;SPS30;54288;53.046;5.668;2024-03-25T09:41:16;4.31;4.09;2.97;1.50;12.19;12.15;11.86;10.44;7.39;0.97
67098;SPS30;54288;53.046;5.668;2024-03-25T10:19:30;3.60;3.43;2.54;1.37;11.15;11.11;10.89;9.76;7.17;0.93
67098;SPS30;54288;53.046;5.668;2024-03-25T10:28:15;3.25;3.10;2.34;1.33;10.81;10.79;10.59;9.62;7.26;0.90
67098;SPS30;54288;53.046;5.668;2024-03-25T10:30:54;3.31;3.15;2.34;1.27;10.33;10.30;10.09;9.06;6.68;0.93
67098;SPS30;54288;53.046;5.668;2024-03-25T10:33:27;3.24;3.08;2.28;1.22;9.94;9.91;9.70;8.68;6.36;0.94
67098;SPS30;54288;53.046;5.668;2024-03-25T10:35:56;2.90;2.76;2.05;1.10;8.92;8.89;8.71;7.79;5.71;0.93
67098;SPS30;54288;53.046;5.668;2024-03-25T10:38:25;3.07;2.92;2.18;1.20;9.77;9.74;9.55;8.60;6.39;0.91
67098;SPS30;54288;53.046;5.668;2024-03-25T10:40:54;3.32;3.16;2.37;1.32;10.70;10.67;10.46;9.45;7.05;0.90
67098;SPS30;54288;53.046;5.668;2024-03-25T10:43:20;3.08;2.93;2.20;1.22;9.88;9.85;9.66;8.72;6.49;0.89
67098;SPS30;54288;53.046;5.668;2024-03-25T10:45:51;3.08;2.93;2.19;1.20;9.75;9.72;9.53;8.58;6.36;0.90
67098;SPS30;54288;53.046;5.668;2024-03-25T10:48:35;4.02;3.83;2.88;1.61;13.05;13.02;12.77;11.55;8.63;0.88
67098;SPS30;54288;53.046;5.668;2024-03-25T10:51:05;3.65;3.48;2.62;1.47;11.94;11.90;11.68;10.58;7.93;0.89
67098;SPS30;54288;53.046;5.668;2024-03-25T10:53:35;2.77;2.64;1.99;1.11;9.00;8.97;8.80;7.96;5.95;0.89
67098;SPS30;54288;53.046;5.668;2024-03-25T10:56:02;2.75;2.62;1.98;1.12;9.11;9.08;8.92;8.10;6.10;0.89
67098;SPS30;54288;53.046;5.668;2024-03-25T10:58:30;3.06;2.91;2.19;1.22;9.88;9.85;9.67;8.73;6.52;0.90
67098;SPS30;54288;53.046;5.668;2024-03-25T11:00:58;2.74;2.61;1.97;1.11;9.02;8.99;8.83;8.01;6.02;0.89
67098;SPS30;54288;53.046;5.668;2024-03-25T11:03:26;2.69;2.57;1.94;1.11;8.99;8.97;8.81;8.01;6.04;0.88
67098;SPS30;54288;53.046;5.668;2024-03-25T11:05:54;4.10;3.91;2.96;1.69;13.68;13.64;13.40;12.18;9.19;0.89
67098;SPS30;54288;53.046;5.668;2024-03-25T11:08:20;3.29;3.14;2.38;1.36;11.05;11.02;10.83;9.85;7.45;0.89
67098;SPS30;54288;53.046;5.668;2024-03-25T11:10:55;3.06;2.92;2.23;1.30;10.52;10.50;10.32;9.43;7.19;0.89
67098;SPS30;54288;53.046;5.668;2024-03-25T11:13:21;2.63;2.51;1.92;1.13;9.14;9.12;8.97;8.22;6.28;0.89
67098;SPS30;54288;53.046;5.668;2024-03-25T11:15:47;2.84;2.71;2.07;1.21;9.78;9.76;9.59;8.77;6.68;0.89
67098;SPS30;54288;53.046;5.668;2024-03-25T11:18:15;2.84;2.71;2.06;1.18;9.55;9.52;9.35;8.51;6.43;0.89
67098;SPS30;54288;53.046;5.668;2024-03-25T21:02:16;3.50;3.49;3.44;3.20;25.57;25.56;25.54;25.42;22.25;0.58
67098;SPS30;54288;53.046;5.668;2024-03-25T22:25:47;3.45;3.44;3.39;3.16;25.21;25.21;25.19;25.07;21.94;0.56
67098;SPS30;54288;53.046;5.668;2024-03-25T22:28:13;3.53;3.52;3.45;3.19;25.50;25.49;25.46;25.32;22.13;0.55
67098;SPS30;54288;53.046;5.668;2024-03-25T22:30:42;3.53;3.52;3.47;3.23;25.81;25.81;25.79;25.67;22.46;0.57
67098;SPS30;54288;53.046;5.668;2024-03-25T22:33:09;3.48;3.47;3.45;3.23;25.78;25.77;25.75;25.66;22.48;0.55
67098;SPS30;54288;53.046;5.668;2024-03-25T22:36:01;3.47;3.47;3.46;3.26;26.05;26.04;26.03;25.96;22.77;0.54
67098;SPS30;54288;53.046;5.668;2024-03-25T22:38:28;3.52;3.51;3.49;3.27;26.09;26.09;26.07;25.98;22.77;0.55
67098;SPS30;54288;53.046;5.668;2024-03-25T22:41:03;3.50;3.49;3.46;3.23;25.83;25.82;25.80;25.70;22.51;0.56
67098;SPS30;54288;53.046;5.668;2024-03-25T22:48:58;3.74;3.74;3.73;3.51;28.04;28.04;28.02;27.94;24.51;0.55
67098;SPS30;54288;53.046;5.668;2024-03-25T22:54:03;3.71;3.71;3.70;3.49;27.90;27.90;27.88;27.81;24.41;0.54
67098;SPS30;54288;53.046;5.668;2024-03-25T22:56:37;3.51;3.51;3.51;3.32;26.49;26.49;26.47;26.41;23.19;0.52
67098;SPS30;54288;53.046;5.668;2024-03-25T22:59:29;3.63;3.63;3.63;3.43;27.41;27.40;27.39;27.32;23.99;0.54
67098;SPS30;54288;53.046;5.668;2024-03-25T23:02:48;3.74;3.74;3.73;3.52;28.13;28.13;28.11;28.04;24.61;0.55
67098;SPS30;54288;53.046;5.668;2024-03-25T23:05:18;3.58;3.58;3.56;3.36;26.81;26.80;26.79;26.71;23.43;0.55
67098;SPS30;54288;53.046;5.668;2024-03-25T23:07:50;3.44;3.43;3.43;3.24;25.87;25.87;25.86;25.79;22.64;0.54
67098;SPS30;54288;53.046;5.668;2024-03-25T23:10:27;3.44;3.44;3.42;3.22;25.68;25.67;25.66;25.57;22.43;0.55
67098;SPS30;54288;53.046;5.668;2024-03-25T23:22:14;3.56;3.55;3.53;3.31;26.41;26.41;26.39;26.30;23.05;0.56
67098;SPS30;54288;53.046;5.668;2024-03-25T23:25:08;3.83;3.83;3.80;3.55;28.39;28.39;28.37;28.26;24.77;0.55
67098;SPS30;54288;53.046;5.668;2024-03-25T23:27:39;3.74;3.74;3.71;3.47;27.73;27.73;27.71;27.61;24.19;0.56
67098;SPS30;54288;53.046;5.668;2024-03-25T23:30:39;3.56;3.56;3.54;3.32;26.51;26.50;26.49;26.39;23.14;0.57
67098;SPS30;54288;53.046;5.668;2024-03-25T23:33:37;3.70;3.70;3.68;3.46;27.62;27.61;27.59;27.50;24.12;0.55
67098;SPS30;54288;53.046;5.668;2024-03-25T23:42:13;3.73;3.73;3.73;3.52;28.11;28.11;28.10;28.02;24.60;0.54
67098;SPS30;54288;53.046;5.668;2024-03-25T23:44:54;3.80;3.80;3.79;3.58;28.58;28.57;28.56;28.48;25.00;0.54
67098;SPS30;54288;53.046;5.668;2024-03-25T23:47:21;3.83;3.83;3.80;3.55;28.38;28.37;28.35;28.24;24.75;0.56
67098;SPS30;54288;53.046;5.668;2024-03-25T23:49:51;3.81;3.81;3.79;3.57;28.52;28.51;28.50;28.41;24.92;0.53
67098;SPS30;54288;53.046;5.668;2024-03-25T23:52:34;3.66;3.66;3.66;3.46;27.61;27.61;27.59;27.53;24.17;0.52
67098;SPS30;54288;53.046;5.668;2024-03-25T23:57:50;3.76;3.76;3.76;3.56;28.39;28.38;28.37;28.30;24.85;0.52
