sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2024-03-25T00:00:12;4.20;4.20;4.17;3.93;;;;112.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:00:43;3.90;3.90;3.90;3.73;;;;110.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:01:14;3.93;3.93;3.93;3.77;;;;109.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:01:44;4.43;4.43;4.43;4.20;;;;109.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:02:15;4.40;4.40;4.40;4.20;;;;109.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:02:46;4.47;4.47;4.47;4.27;;;;110.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:03:17;4.17;4.17;4.17;3.97;;;;110.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:03:48;4.37;4.37;4.37;4.17;;;;110.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:04:20;4.17;4.17;4.17;3.97;;;;110.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:04:52;3.90;3.90;3.90;3.70;;;;110.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:05:23;4.13;4.13;4.10;3.83;;;;111.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:05:55;3.80;3.80;3.73;3.53;;;;111.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:06:28;3.73;3.73;3.70;3.43;;;;111.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:07:03;4.00;3.97;3.97;3.77;;;;111.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:07:38;3.53;3.53;3.53;3.33;;;;110.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:08:08;3.87;3.87;3.87;3.67;;;;109.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:08:39;3.93;3.93;3.93;3.73;;;;109.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:09:09;4.03;4.03;4.03;3.83;;;;109.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:09:44;3.97;3.97;3.97;3.77;;;;110.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:10:15;3.53;3.53;3.50;3.30;;;;110.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:10:46;3.67;3.67;3.67;3.53;;;;110.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:11:22;4.07;4.07;4.07;3.87;;;;110.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:11:52;4.53;4.53;4.50;4.23;;;;108.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:12:27;4.13;4.10;4.07;3.80;;;;108.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:12:57;3.53;3.53;3.50;3.23;;;;108.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:13:28;3.73;3.73;3.63;3.43;;;;108.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:13:59;4.30;4.27;4.20;3.90;;;;107.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:14:31;3.97;3.97;3.93;3.67;;;;107.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:15:02;3.77;3.73;3.67;3.47;;;;106.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:15:33;3.97;3.97;3.87;3.67;;;;105.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:16:06;4.17;4.10;4.07;3.80;;;;104.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:16:36;3.80;3.77;3.70;3.50;;;;103.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:17:07;3.53;3.50;3.47;3.23;;;;103.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:17:41;3.73;3.70;3.67;3.47;;;;104.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:18:12;4.03;4.03;3.93;3.73;;;;104.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:18:43;4.27;4.27;4.17;3.93;;;;104.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:19:13;4.30;4.27;4.20;3.97;;;;104.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:19:44;4.33;4.30;4.23;3.97;;;;104.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:20:21;4.10;4.07;4.00;3.77;;;;102.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:20:51;4.70;4.70;4.60;4.27;;;;102.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:21:23;4.70;4.70;4.63;4.33;;;;103.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:21:54;3.90;3.87;3.80;3.57;;;;104.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:22:25;3.60;3.60;3.57;3.40;;;;104.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:22:56;4.20;4.20;4.20;4.00;;;;104.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:23:28;3.90;3.90;3.90;3.70;;;;104.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:23:58;4.07;4.07;4.03;3.87;;;;104.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:24:31;4.00;4.00;3.97;3.77;;;;105.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:25:02;4.30;4.30;4.30;4.10;;;;104.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:25:35;3.80;3.80;3.80;3.60;;;;103.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:26:07;4.07;4.07;4.07;3.87;;;;102.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:26:38;3.37;3.37;3.37;3.23;;;;100.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:27:08;3.73;3.73;3.70;3.53;;;;98.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:27:39;3.93;3.93;3.93;3.77;;;;98.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:28:09;4.13;4.10;4.07;3.87;;;;98.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:28:40;4.17;4.17;4.17;4.00;;;;99.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:29:11;3.77;3.77;3.77;3.57;;;;99.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:29:41;3.67;3.67;3.63;3.43;;;;99.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:30:12;3.73;3.73;3.70;3.53;;;;100.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:30:42;3.50;3.50;3.43;3.23;;;;100.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:31:13;3.37;3.33;3.30;3.10;;;;101.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:31:43;4.00;3.93;3.90;3.70;;;;101.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:32:16;3.77;3.77;3.73;3.57;;;;102.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:32:46;4.03;4.03;4.03;3.83;;;;102.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:33:17;3.77;3.77;3.70;3.50;;;;103.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:33:47;4.37;4.37;4.30;4.07;;;;103.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:34:18;4.13;4.13;4.07;3.83;;;;104.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:34:48;3.57;3.53;3.50;3.30;;;;104.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:35:19;3.73;3.67;3.67;3.40;;;;105.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:35:51;3.73;3.73;3.63;3.43;;;;104.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:36:21;3.57;3.57;3.47;3.27;;;;103.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:36:53;3.37;3.37;3.33;3.10;;;;103.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:37:23;3.83;3.80;3.73;3.47;;;;102.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:37:54;3.63;3.63;3.53;3.33;;;;101.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:38:25;3.37;3.33;3.27;3.07;;;;100.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:38:55;3.47;3.37;3.37;3.10;;;;100.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:39:26;3.97;3.97;3.87;3.63;;;;100.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:39:57;3.97;3.97;3.87;3.63;;;;101.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:40:28;3.70;3.70;3.63;3.40;;;;101.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:40:59;3.50;3.47;3.43;3.20;;;;101.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:41:30;3.17;3.13;3.10;2.90;;;;101.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:42:00;3.30;3.23;3.20;2.97;;;;101.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:42:31;3.67;3.60;3.57;3.30;;;;101.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:43:02;3.70;3.67;3.60;3.37;;;;100.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:43:32;3.60;3.60;3.60;3.40;;;;100.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:44:03;3.47;3.47;3.47;3.30;;;;99.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:44:34;3.10;3.10;3.10;2.93;;;;98.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:45:06;3.17;3.17;3.17;3.03;;;;97.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:45:38;2.90;2.90;2.90;2.70;;;;94.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:46:08;3.20;3.20;3.20;3.07;;;;91.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:46:39;3.60;3.60;3.60;3.43;;;;89.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:47:12;3.37;3.37;3.37;3.20;;;;89.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:47:43;3.07;3.07;3.07;2.93;;;;89.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:48:14;3.37;3.37;3.37;3.20;;;;89.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:48:45;3.30;3.30;3.30;3.13;;;;88.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:49:16;3.37;3.37;3.37;3.20;;;;87.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:49:46;3.47;3.47;3.47;3.30;;;;87.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:50:17;3.43;3.43;3.43;3.27;;;;87.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:50:47;3.37;3.37;3.37;3.23;;;;87.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:51:18;3.03;3.03;3.03;2.87;;;;87.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:51:49;3.10;3.10;3.10;3.00;;;;87.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:52:20;2.90;2.90;2.90;2.80;;;;88.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:52:51;3.17;3.17;3.17;3.00;;;;88.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:53:21;3.27;3.27;3.27;3.07;;;;88.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:53:52;3.00;3.00;2.93;2.80;;;;88.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:54:23;3.33;3.33;3.30;3.10;;;;88.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:54:53;3.13;3.07;3.03;2.87;;;;88.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:55:25;3.27;3.23;3.20;3.00;;;;89.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:55:58;3.37;3.37;3.27;3.07;;;;89.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:56:30;3.07;3.07;3.03;2.83;;;;89.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:57:01;3.23;3.23;3.13;2.93;;;;91.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:57:31;3.37;3.30;3.27;3.07;;;;94.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:58:03;3.30;3.30;3.20;3.00;;;;97.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:58:34;3.53;3.50;3.43;3.20;;;;100.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:59:04;3.47;3.43;3.37;3.13;;;;101.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T00:59:37;3.53;3.53;3.43;3.23;;;;102.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:00:08;3.40;3.40;3.33;3.13;;;;103.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:00:39;3.07;3.07;3.07;2.87;;;;102.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:01:10;3.37;3.33;3.27;3.07;;;;102.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:01:40;3.00;3.00;2.97;2.87;;;;102.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:02:11;2.90;2.90;2.90;2.80;;;;101.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:02:41;2.80;2.80;2.80;2.70;;;;101.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:03:12;3.00;3.00;2.97;2.80;;;;99.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:03:43;3.53;3.50;3.47;3.27;;;;98.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:04:13;3.43;3.40;3.40;3.17;;;;96.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:04:44;3.50;3.50;3.40;3.20;;;;94.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:05:14;3.17;3.07;3.07;2.87;;;;91.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:05:45;2.93;2.90;2.90;2.70;;;;89.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:06:16;3.03;3.00;2.97;2.80;;;;88.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:06:46;3.13;3.13;3.07;2.90;;;;87.33;3.33;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:07:17;3.10;3.07;3.03;2.87;;;;87.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:07:48;3.30;3.30;3.27;3.07;;;;86.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:08:19;4.13;4.13;4.13;3.87;;;;86.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:08:50;3.77;3.77;3.77;3.53;;;;86.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:09:21;3.50;3.50;3.40;3.20;;;;86.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:09:52;3.77;3.73;3.63;3.43;;;;86.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:10:22;3.43;3.37;3.33;3.10;;;;86.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:10:53;3.20;3.20;3.10;2.90;;;;85.33;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:11:24;3.40;3.40;3.33;3.10;;;;83.33;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:11:54;3.40;3.40;3.37;3.10;;;;81.33;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:12:25;3.23;3.20;3.13;2.93;;;;79.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:12:56;3.43;3.37;3.37;3.17;;;;76.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:13:27;3.53;3.53;3.53;3.30;;;;73.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:13:58;3.37;3.37;3.30;3.13;;;;71.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:14:28;3.50;3.47;3.40;3.20;;;;69.33;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:14:59;3.23;3.23;3.13;2.97;;;;68.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:15:30;3.43;3.40;3.37;3.17;;;;66.33;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:16:00;3.40;3.37;3.33;3.10;;;;65.67;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:16:31;3.23;3.17;3.13;2.93;;;;66.33;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:17:02;3.43;3.40;3.33;3.13;;;;67.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:17:33;3.67;3.67;3.60;3.37;;;;68.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:18:04;3.83;3.77;3.73;3.50;;;;68.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:18:35;3.57;3.53;3.47;3.27;;;;67.33;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:19:06;3.13;3.10;3.07;2.87;;;;66.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:19:36;2.97;2.97;2.93;2.73;;;;65.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:20:07;3.20;3.13;3.13;2.93;;;;64.33;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:20:39;3.13;3.10;3.07;2.87;;;;63.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:21:09;3.20;3.20;3.10;2.90;;;;62.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:21:40;3.23;3.20;3.17;2.97;;;;61.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:22:11;3.00;2.97;2.93;2.73;;;;62.33;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:22:41;2.90;2.87;2.83;2.67;;;;63.33;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:23:12;3.00;3.00;3.00;2.90;;;;65.67;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:23:42;3.03;3.03;3.03;2.93;;;;77.67;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:24:13;3.03;3.03;3.03;2.87;;;;96.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:24:45;2.97;2.97;2.93;2.83;;;;101.67;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:25:15;3.03;3.00;3.00;2.80;;;;99.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:25:46;2.97;2.93;2.87;2.70;;;;96.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:26:17;2.87;2.83;2.80;2.63;;;;93.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:26:48;3.17;3.13;3.10;2.87;;;;91.33;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:27:19;3.23;3.20;3.13;2.93;;;;90.33;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:27:49;2.70;2.67;2.63;2.47;;;;89.33;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:28:20;3.30;3.30;3.23;3.00;;;;87.33;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:28:50;3.50;3.50;3.43;3.20;;;;85.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:29:21;3.37;3.33;3.30;3.07;;;;83.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:29:52;3.27;3.23;3.17;2.97;;;;78.67;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:30:22;2.77;2.77;2.77;2.60;;;;73.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:30:53;2.53;2.53;2.53;2.40;;;;69.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:31:24;2.73;2.73;2.73;2.63;;;;66.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:31:54;2.97;2.97;2.97;2.83;;;;64.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:32:25;2.93;2.93;2.93;2.77;;;;63.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:32:56;2.60;2.60;2.60;2.47;;;;62.33;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:33:26;2.93;2.93;2.93;2.73;;;;60.67;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:33:57;3.03;3.03;3.03;2.83;;;;59.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:34:27;2.97;2.93;2.87;2.70;;;;56.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:34:58;3.17;3.13;3.10;2.90;;;;53.33;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:35:28;3.00;3.00;2.93;2.77;;;;52.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:35:59;2.97;2.93;2.93;2.77;;;;51.67;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:36:30;3.27;3.27;3.27;3.13;;;;50.67;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:37:02;3.10;3.10;3.10;2.93;;;;50.67;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:37:34;2.93;2.93;2.93;2.77;;;;51.33;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:38:04;2.93;2.93;2.93;2.80;;;;52.33;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:38:35;3.20;3.20;3.20;3.10;;;;53.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:39:05;2.87;2.87;2.87;2.70;;;;54.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:39:36;2.83;2.83;2.83;2.70;;;;54.00;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:40:07;3.00;3.00;3.00;2.83;;;;53.33;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:40:41;2.93;2.93;2.93;2.77;;;;51.67;4.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:41:13;2.87;2.87;2.87;2.77;;;;49.00;4.67;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:41:46;2.97;2.97;2.97;2.77;;;;47.33;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:42:17;2.77;2.77;2.77;2.67;;;;46.33;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:43:00;2.90;2.90;2.90;2.73;;;;45.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:43:31;2.73;2.73;2.73;2.63;;;;44.33;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:44:02;3.03;3.03;3.03;2.90;;;;44.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:44:32;3.03;3.03;3.03;2.90;;;;43.33;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:45:03;2.67;2.67;2.67;2.57;;;;42.67;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:45:34;2.93;2.93;2.93;2.77;;;;42.67;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:46:05;2.90;2.90;2.90;2.77;;;;43.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:46:36;2.63;2.63;2.63;2.53;;;;44.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:47:07;2.90;2.90;2.90;2.77;;;;44.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:47:37;2.57;2.57;2.57;2.47;;;;44.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:48:09;2.83;2.83;2.83;2.70;;;;43.67;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:48:41;3.07;3.07;3.07;2.97;;;;43.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:49:12;3.37;3.37;3.37;3.17;;;;42.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:49:44;2.93;2.93;2.93;2.77;;;;42.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:50:14;2.53;2.53;2.53;2.43;;;;42.33;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:50:46;2.87;2.87;2.87;2.77;;;;43.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:51:17;2.87;2.87;2.87;2.70;;;;43.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:51:48;2.43;2.43;2.43;2.30;;;;43.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:52:19;2.47;2.47;2.47;2.33;;;;43.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:52:52;2.90;2.90;2.90;2.80;;;;43.33;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:53:24;3.00;3.00;3.00;2.83;;;;44.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:53:57;2.87;2.87;2.87;2.77;;;;44.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:54:29;2.83;2.83;2.83;2.70;;;;44.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:55:02;2.77;2.77;2.77;2.63;;;;44.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:55:34;2.63;2.63;2.63;2.50;;;;44.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:56:05;2.93;2.93;2.93;2.80;;;;44.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:56:37;2.90;2.90;2.90;2.77;;;;44.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:57:08;2.77;2.77;2.77;2.63;;;;44.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:57:39;2.83;2.83;2.83;2.67;;;;44.67;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:58:10;3.07;3.03;3.03;2.90;;;;48.33;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:58:41;2.87;2.87;2.87;2.73;;;;77.33;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:59:13;2.47;2.43;2.40;2.30;;;;94.67;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T01:59:46;2.47;2.47;2.43;2.27;;;;98.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-03-25T02:00:18;2.37;2.37;2.37;2.20;;;;94.00;5.00;
