sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:00:31;66.81;44.55;83.03;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:02:56;59.59;42.47;72.85;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:05:22;64.05;42.64;79.71;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:07:49;69.51;44.68;82.43;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:10:15;55.20;42.69;65.29;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:12:40;72.09;46.66;85.23;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:15:06;67.42;48.84;79.61;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:17:32;67.39;44.63;80.42;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:19:58;58.84;42.37;72.05;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:22:23;68.75;41.93;81.28;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:24:52;59.81;41.24;78.49;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:27:17;54.51;42.83;66.00;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:29:43;69.14;43.55;83.75;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:32:09;71.99;43.16;86.62;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:34:35;56.29;42.77;68.42;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:37:01;61.80;43.99;72.35;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:39:27;57.79;43.43;70.70;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:41:53;59.50;41.59;72.62;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:44:18;64.92;41.49;81.16;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:46:44;54.50;41.84;64.80;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:49:10;56.45;42.96;66.23;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:51:35;63.97;42.51;79.36;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:54:01;75.52;44.67;89.87;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:56:27;72.96;44.17;89.10;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T00:58:52;65.48;47.50;77.02;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:01:17;57.26;44.68;70.92;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:03:43;71.79;43.73;85.90;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:06:08;71.56;42.90;83.69;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:08:34;65.57;42.94;80.70;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:10:59;64.29;44.66;79.41;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:13:25;66.80;46.51;80.19;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:15:51;68.62;43.46;83.07;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:18:17;71.68;45.45;86.64;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:20:42;69.99;42.40;83.85;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:23:08;62.80;41.28;79.67;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:25:33;56.49;42.50;69.06;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:27:59;52.65;42.48;66.82;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:30:24;59.88;41.79;71.94;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:32:49;61.51;43.78;74.21;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:35:15;61.07;48.80;72.97;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:37:41;68.66;52.32;82.75;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:40:06;59.95;43.28;71.66;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:42:32;72.43;44.56;86.96;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:44:58;58.28;44.04;71.71;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:47:23;77.39;48.15;90.41;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:49:49;55.46;42.97;70.36;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:52:19;68.51;44.28;81.42;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:54:45;72.86;43.56;89.40;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:57:10;66.09;44.08;78.72;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T01:59:36;68.96;42.22;83.32;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:02:02;51.30;42.07;63.90;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:04:27;70.30;43.09;86.02;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:06:53;67.18;43.41;84.03;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:09:20;62.23;42.04;77.96;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:11:47;71.25;41.53;86.74;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:14:13;67.19;42.27;81.94;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:16:39;63.52;41.93;81.82;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:19:04;72.00;45.11;87.09;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:21:30;57.05;42.12;67.94;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:23:56;63.07;42.28;79.27;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:26:22;64.62;42.48;78.50;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:28:48;69.86;45.75;85.00;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:31:14;63.15;41.31;77.33;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:33:39;73.01;42.05;86.03;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:36:07;69.80;42.28;81.12;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:38:32;68.39;42.39;81.18;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:40:58;62.18;42.07;78.43;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:43:24;64.58;42.47;80.82;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:45:50;68.32;45.62;82.78;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:48:15;70.44;44.30;84.44;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:50:41;66.12;45.25;78.83;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:53:06;72.30;45.78;84.36;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:55:32;73.11;44.71;88.97;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T02:57:57;70.66;43.98;85.83;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:00:23;69.58;48.00;83.89;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:02:48;62.82;41.80;79.42;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:05:14;66.43;46.61;84.74;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:07:39;71.48;49.69;83.77;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:10:05;74.73;44.02;87.90;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:12:30;73.04;44.94;87.94;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:14:56;71.06;42.55;82.26;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:17:21;60.94;43.03;71.73;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:19:46;72.90;45.26;87.03;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:22:12;72.41;53.74;84.58;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:24:37;71.13;48.76;82.78;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:27:03;70.53;45.79;83.50;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:29:28;70.72;47.38;84.37;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:31:55;68.49;44.40;81.68;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:34:20;67.95;43.65;81.26;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:36:46;69.53;43.98;84.00;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:39:11;67.31;43.69;80.55;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:41:38;74.22;47.99;87.03;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:44:04;69.25;44.04;82.60;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:46:29;69.58;48.06;85.54;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:48:55;71.88;48.94;85.51;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:51:21;71.05;51.06;84.53;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:53:46;71.48;52.09;82.30;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:56:12;72.92;44.94;85.14;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T03:58:37;71.68;52.99;86.80;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:01:02;73.51;50.20;86.58;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:03:29;78.82;65.56;89.44;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:05:54;77.30;64.62;85.84;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:08:21;75.74;60.07;85.25;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:10:46;75.73;61.36;86.28;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:13:12;75.81;54.98;86.75;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:15:38;73.68;56.77;85.59;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:18:04;75.61;57.81;87.33;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:20:37;74.92;57.71;85.14;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:23:03;77.33;54.62;88.12;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:25:29;73.93;58.83;83.68;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:27:55;75.85;53.58;85.53;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:30:21;75.98;60.17;86.99;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:32:46;73.89;55.49;84.92;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:35:12;79.40;60.28;90.05;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:37:37;76.03;58.69;86.22;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:40:03;77.70;62.01;86.18;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:42:28;76.90;59.73;86.96;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:44:53;76.28;58.36;84.46;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:47:19;77.51;60.08;87.11;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:49:45;74.88;59.95;84.73;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:52:11;79.49;60.30;89.40;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:54:38;75.26;58.96;85.03;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:57:03;75.19;55.65;85.08;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T04:59:31;76.81;57.57;85.31;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:01:56;73.64;56.22;87.80;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:04:22;75.64;59.46;84.03;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:06:48;78.33;61.80;85.86;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:09:14;76.36;58.34;83.53;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:11:39;77.91;58.65;88.11;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:14:05;78.20;63.99;85.20;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:16:30;78.73;55.12;86.21;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:18:56;76.57;62.03;86.61;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:21:21;77.85;59.57;90.31;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:23:47;79.52;63.80;87.86;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:26:12;75.89;62.91;86.20;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:28:38;80.38;63.54;88.58;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:31:06;78.28;64.36;87.51;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:33:32;78.90;61.80;85.74;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:35:58;78.29;63.47;86.95;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:38:24;75.60;63.63;85.09;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:40:49;80.37;60.12;88.33;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:43:15;78.90;59.21;89.70;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:45:40;78.12;62.39;87.25;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:48:06;85.96;65.12;101.25;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:50:31;80.05;64.08;88.38;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:52:57;78.98;61.36;87.26;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:55:22;80.30;67.75;91.76;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T05:57:47;76.46;66.35;90.77;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:00:13;78.94;61.93;86.24;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:02:39;79.96;63.04;88.80;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:05:04;78.92;65.07;85.60;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:07:30;84.96;61.78;103.11;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:09:56;79.50;66.14;88.10;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:12:21;78.58;62.34;89.02;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:14:47;78.98;59.96;87.95;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:17:12;81.06;66.17;86.75;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:19:37;78.18;63.82;91.29;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:22:03;78.64;66.22;84.93;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:24:28;81.83;60.77;98.31;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:26:54;76.51;61.79;85.24;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:29:19;82.03;66.09;99.16;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:31:45;79.20;62.48;88.14;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:34:28;79.08;64.45;86.78;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:36:54;78.35;62.48;91.57;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:39:19;77.91;63.83;86.21;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:41:45;79.64;60.63;85.29;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:44:10;75.95;65.46;86.95;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:46:36;76.74;60.34;83.95;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:49:01;78.15;61.14;85.05;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:51:26;77.61;62.71;85.66;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:53:52;78.78;61.48;87.89;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:56:18;76.68;61.67;86.29;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T06:58:43;76.45;63.77;88.35;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:01:09;79.46;61.73;87.91;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:03:37;74.78;58.80;85.45;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:06:02;78.13;63.91;84.82;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:08:28;76.75;59.44;85.78;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:10:55;77.40;62.61;84.32;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:13:21;79.22;64.89;86.03;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:15:46;75.95;62.44;83.46;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:18:12;79.28;61.15;85.97;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:20:38;77.53;64.09;88.86;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:23:04;77.07;61.13;85.54;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:25:29;79.10;60.68;85.95;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:27:54;75.11;60.07;85.37;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:30:20;78.23;63.15;85.42;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:32:47;79.24;64.65;90.92;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:35:13;74.86;62.77;83.56;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:37:41;78.41;63.41;87.88;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:40:07;75.32;59.47;85.94;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:42:34;76.87;65.11;87.86;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:45:00;77.66;62.62;85.71;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:47:25;74.55;64.78;85.73;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:49:51;77.54;61.55;86.33;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:52:16;79.03;65.19;89.38;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:54:42;76.45;60.42;84.16;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:57:08;77.66;60.01;83.69;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T07:59:34;78.28;61.84;88.56;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:01:59;77.49;60.67;87.00;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:04:25;77.05;61.28;87.11;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:06:50;76.66;61.24;86.64;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:09:16;77.17;62.63;84.19;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:11:42;77.69;59.63;89.04;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:14:10;77.22;60.39;86.51;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:16:36;79.30;65.30;88.46;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:19:01;74.79;60.47;83.89;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:21:27;77.06;62.41;85.13;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:23:52;77.32;64.27;86.48;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:26:18;77.71;61.34;91.99;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:28:43;77.67;60.70;84.67;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:31:09;78.57;60.33;85.94;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:33:34;75.93;61.57;84.37;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:36:00;78.47;63.32;86.51;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:38:25;77.82;64.27;86.22;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:40:51;76.59;64.33;85.03;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:43:17;77.05;65.60;88.92;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:45:43;75.64;62.73;85.88;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:48:08;77.44;59.85;85.06;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:50:33;75.89;58.65;85.17;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:52:59;77.48;62.27;85.86;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:55:24;80.93;59.49;97.36;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T08:57:50;76.90;61.08;86.47;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:00:16;76.44;57.86;83.33;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:02:43;75.06;65.25;82.28;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:05:08;76.54;60.07;84.75;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:07:34;77.04;62.17;92.29;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:10:00;77.15;62.08;91.16;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:12:44;77.77;62.04;86.94;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:15:09;78.44;60.20;86.71;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:17:35;75.86;58.03;85.33;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:20:01;76.42;58.47;86.87;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:22:26;78.66;59.71;87.85;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:24:52;76.59;62.04;89.18;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:27:18;80.81;64.58;93.68;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:29:43;82.26;64.34;99.20;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:32:09;75.03;60.49;83.65;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:34:34;76.67;62.45;84.12;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:37:00;77.82;62.75;86.94;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:39:25;78.74;60.20;91.10;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:41:51;76.35;63.37;84.22;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:44:20;74.82;61.83;85.66;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:46:48;78.27;60.77;88.65;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:49:14;77.51;60.94;86.49;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:51:40;76.82;61.84;88.43;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:54:06;77.73;60.21;85.43;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:56:31;76.29;58.60;85.05;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T09:58:57;76.95;59.16;84.89;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:01:23;78.07;62.03;91.82;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:03:49;74.91;59.36;85.80;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:06:16;78.41;60.37;86.78;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:08:41;78.94;65.67;90.84;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:11:07;76.93;59.75;86.98;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:13:32;78.01;59.45;86.96;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:15:58;75.51;59.57;84.94;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:18:23;77.51;62.11;88.17;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:20:52;76.56;59.25;84.54;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:23:22;76.95;60.65;87.51;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:25:48;84.50;61.48;101.07;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:28:13;76.34;62.42;85.04;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:30:39;73.68;61.25;81.66;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:33:06;78.77;66.02;88.17;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:35:33;77.05;65.01;88.62;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:37:59;77.78;59.64;92.99;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:40:29;78.71;63.97;86.08;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:43:00;75.34;59.21;84.03;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:45:26;76.74;61.11;85.41;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:47:53;76.20;60.30;84.39;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:50:20;74.34;56.45;85.72;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:52:49;76.72;60.84;85.76;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:55:16;75.21;61.70;83.96;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T10:57:42;81.79;61.41;100.33;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T11:00:07;80.76;60.37;100.15;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T11:02:33;83.65;62.01;102.43;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T11:04:59;77.00;60.40;86.51;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T11:07:30;78.02;62.93;86.67;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T11:10:02;73.47;58.76;83.68;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T11:12:31;77.65;57.15;87.71;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-25T11:14:57;76.50;57.67;85.30;;
