sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:00:14;-0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:02:41;-0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:05:09;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:07:38;-0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:10:06;-0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:12:35;-0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:15:01;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:17:27;-0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:19:53;-0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:22:21;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:24:49;-0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:27:15;-0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:29:42;-0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:32:08;-0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:34:35;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:37:01;-0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:39:28;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:41:55;-0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:44:21;-0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:46:47;-0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:49:13;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:51:40;-0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:54:07;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:56:33;-0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T00:58:59;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:01:32;-0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:03:58;-0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:06:25;-0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:08:51;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:11:18;-0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:13:44;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:16:10;-0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:18:37;-0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:21:03;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:23:30;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:25:56;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:28:23;-0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:30:49;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:33:15;-0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:35:42;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:38:08;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:40:35;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:43:03;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:45:33;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:48:06;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:50:37;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:53:04;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:55:33;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T01:58:02;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:00:28;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:02:55;-0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:05:22;-0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:07:49;-0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:10:15;-0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:12:46;-0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:15:13;-0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:17:39;-0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:20:07;-0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:22:36;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:25:08;-0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:27:37;-1.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:30:05;-1.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:32:33;-1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:35:03;-1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:37:30;-0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:39:59;-0.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:42:27;-0.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:44:55;-1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:47:22;-1.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:49:48;-1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:52:15;-1.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:54:41;-1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:57:07;-1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T02:59:33;-1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:01:59;-1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:04:25;-1.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:06:51;-1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:09:18;-1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:11:44;-1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:14:10;-1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:16:36;-1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:19:02;-1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:21:28;-1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:23:56;-1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:26:22;-1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:28:56;-0.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:31:22;-1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:33:49;-0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:36:19;-0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:38:47;-0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:41:13;-1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:43:39;-1.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:46:05;-1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:48:32;-1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:50:58;-1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:53:24;-1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T03:58:22;-1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:00:48;-1.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:03:14;-1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:05:41;-1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:08:07;-1.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:10:34;-1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:13:02;-1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:15:28;-1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:17:54;-1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:20:21;-1.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:22:47;-1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:25:14;-1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:27:41;-1.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:30:08;-1.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:32:36;-1.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:35:03;-1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:37:30;-1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:39:56;-1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:42:23;-1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:44:50;-1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:47:20;-1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:49:46;-1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:52:13;-1.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:54:40;-1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:57:06;-1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T04:59:33;-1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:02:00;-1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:04:26;-1.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:06:52;-1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:09:18;-1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:11:46;-1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:14:12;-1.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:16:38;-1.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:19:04;-1.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:21:31;-1.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:23:58;-1.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:26:24;-1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:28:55;-1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:31:22;-1.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:33:48;-1.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:36:14;-1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:38:41;-1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:41:10;-1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:43:37;-1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:46:04;-1.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:48:30;-1.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:51:02;-1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:53:29;-1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:55:56;-1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T05:58:22;-1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:00:50;-1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:03:16;-1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:05:43;-1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:08:10;-1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:10:46;-1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:13:12;-1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:15:38;-0.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:18:04;-1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:20:31;-1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:22:57;-1.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:25:23;-0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:27:49;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:30:15;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:33:00;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:35:45;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:38:11;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:40:38;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:43:05;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:45:31;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:47:58;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:50:25;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:52:51;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:55:17;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T06:57:48;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:00:15;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:02:41;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:05:08;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:07:34;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:10:01;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:12:28;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:14:54;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:17:20;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:19:49;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:22:15;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:24:42;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:27:08;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:29:35;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:32:01;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:34:28;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:36:54;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:39:20;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:41:50;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:44:16;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:46:42;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:49:08;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:51:34;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:54:05;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:56:32;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T07:59:03;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:01:30;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:03:56;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:06:22;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:08:48;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:11:14;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:13:40;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:16:07;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:18:33;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:21:00;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:23:26;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:25:52;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:28:18;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:30:44;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:33:10;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:35:38;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:38:04;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:40:30;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:42:56;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:45:23;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:47:49;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:50:15;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:52:42;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:55:08;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T08:57:35;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:00:01;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:02:29;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:04:56;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:07:22;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:09:48;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:12:32;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:14:59;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:17:25;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:19:51;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:22:17;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:24:43;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:27:11;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:29:37;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:32:04;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:34:30;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:36:56;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:39:22;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:41:52;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:44:25;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:46:52;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:49:19;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:51:46;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:54:13;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:56:39;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T09:59:07;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:01:33;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:03:59;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:06:25;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:08:54;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:11:23;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:13:49;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:16:15;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:18:43;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:21:11;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:23:40;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:26:08;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:28:34;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:31:04;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:33:31;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:36:00;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:38:29;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:40:56;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:43:29;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:45:58;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:48:40;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:51:09;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:53:37;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:56:06;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T10:58:33;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:01:01;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:03:28;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:05:54;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:08:21;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:10:56;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:13:23;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:15:49;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:18:22;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:21:05;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:23:42;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:26:25;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:28:56;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:31:29;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:33:57;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:36:23;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:39:02;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:41:33;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:44:00;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:46:29;10.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:48:56;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:51:22;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:53:48;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:56:15;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T11:58:41;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:01:07;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:03:36;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:06:02;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:08:29;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:10:56;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:13:41;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:16:09;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:18:41;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:21:08;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:23:36;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:26:04;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:28:33;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:31:07;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:33:46;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:36:13;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:38:39;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:41:11;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:43:43;12.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:46:11;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:48:38;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:51:05;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:53:31;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:55:57;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T12:58:23;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:00:50;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:03:16;12.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:05:44;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:08:10;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:10:36;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:13:03;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:15:31;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:17:57;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:20:24;12.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:22:54;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:25:25;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:27:53;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:30:19;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:32:45;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:35:12;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:37:38;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:40:04;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:42:31;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:44:58;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-03-25T13:47:24;13.13
