sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T00:03:43;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T00:08:20;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T00:12:56;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T00:17:32;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T00:22:08;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T00:26:44;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T00:31:21;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T00:35:58;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T00:40:35;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T00:45:12;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T00:49:48;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T00:54:25;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T00:59:01;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T01:03:38;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T01:08:14;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T01:12:51;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T01:17:27;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T01:22:04;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T01:26:40;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T01:31:16;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T01:35:53;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T01:40:29;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T01:45:08;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T01:49:45;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T01:54:22;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T01:59:00;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T02:03:38;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T02:08:15;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T02:12:54;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T02:17:31;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T02:22:08;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T02:26:45;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T02:31:22;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T02:35:58;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T02:40:36;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T02:45:15;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T02:49:52;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T02:54:28;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T02:59:05;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T03:03:42;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T03:08:18;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T03:12:55;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T03:17:32;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T03:22:08;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T03:26:45;4.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T03:31:22;4.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T03:35:59;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T03:40:37;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T03:45:14;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T03:49:51;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T03:54:27;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T03:59:05;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T04:03:41;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T04:08:18;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T04:12:54;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T04:17:31;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T04:22:07;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T04:26:44;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T04:31:22;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T04:35:59;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T04:40:36;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T04:45:13;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T04:49:49;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T04:54:26;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T04:59:02;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T05:03:39;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T05:08:15;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T05:12:52;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T05:17:28;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T05:22:04;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T05:26:41;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T05:31:17;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T05:35:53;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T05:40:29;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T05:45:06;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T05:49:42;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T05:54:22;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T05:59:00;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T06:03:37;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T06:08:14;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T06:12:51;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T06:17:28;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T06:22:05;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T06:26:41;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T06:31:18;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T06:35:54;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T06:40:31;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T06:45:07;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T06:49:44;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T06:54:21;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T06:58:57;8.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T07:03:35;8.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T07:08:11;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T07:12:48;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T07:17:24;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T07:22:01;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T07:26:39;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T07:31:16;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T07:35:53;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T07:40:30;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T07:45:07;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T07:49:45;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T07:54:22;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T07:58:59;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T08:03:35;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T08:08:11;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T08:12:47;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T08:17:24;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T08:22:00;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T08:26:36;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T08:31:13;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T08:35:49;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T08:40:26;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T08:45:03;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T08:49:42;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T08:54:18;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T08:58:55;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T09:03:31;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T09:08:08;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T09:12:44;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T09:17:21;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T09:21:57;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T09:26:33;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T09:31:09;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T09:35:47;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T09:40:25;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T09:45:03;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T09:49:46;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T09:54:25;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T09:59:02;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T10:03:41;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T10:08:20;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T10:12:58;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T10:17:35;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T10:22:11;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T10:26:49;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T10:31:26;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T10:36:04;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T10:40:46;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T10:45:29;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T10:50:09;4.0;;4.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T10:54:56;4.0;;4.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T10:59:35;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T11:04:14;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T11:08:56;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T11:13:36;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T11:18:15;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T11:23:08;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T11:27:49;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T11:32:27;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T11:37:19;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T11:41:55;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T11:46:36;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T11:51:17;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T11:55:54;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T12:00:30;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T12:05:07;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T12:09:44;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T12:14:21;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T12:18:57;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T12:23:34;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T12:28:12;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T12:32:50;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T12:37:27;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T12:42:07;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T12:46:45;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T12:51:22;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T12:55:59;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T13:00:36;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T13:05:15;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T13:09:52;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T13:14:28;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T13:19:06;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T13:23:43;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T13:28:19;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T13:32:56;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T13:37:32;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T13:42:09;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T13:46:45;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T13:51:22;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T13:55:58;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T14:00:35;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T14:05:12;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T14:09:48;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T14:14:25;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T14:19:04;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T14:23:41;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T14:28:17;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T14:32:54;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T14:37:30;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T14:42:08;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T14:46:45;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T14:51:21;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T14:55:57;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T15:00:33;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T15:05:10;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T15:09:46;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T15:14:27;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T15:19:04;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T15:23:41;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T15:28:19;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T15:32:56;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T15:37:33;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T15:42:09;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T15:46:46;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T15:51:22;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T15:55:59;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T16:00:36;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T16:05:13;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T16:09:49;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T16:14:32;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T16:19:09;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T16:37:37;2.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T16:42:16;2.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T16:46:53;2.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T16:51:29;2.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T16:56:06;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T17:00:44;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T17:05:21;7.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T17:09:57;7.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T17:14:34;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T17:19:10;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T17:23:46;2.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T17:28:23;2.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T17:33:00;2.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T17:37:36;2.0;;2.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T17:42:13;2.0;;2.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T17:46:49;2.0;;2.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T17:51:25;2.0;;2.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T17:56:02;2.0;;2.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T18:00:39;2.0;;2.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T18:05:16;2.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T18:09:53;2.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T18:14:33;2.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T18:19:11;2.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T18:23:48;2.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T18:28:25;2.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T18:33:04;2.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T18:37:41;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T18:42:18;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T18:46:54;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T18:51:30;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T18:56:08;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T19:00:44;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T19:05:20;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T19:09:57;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T19:14:34;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T19:19:10;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T19:23:47;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T19:28:23;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T19:33:00;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T19:37:38;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-25T19:42:15;2.0;;2.0;2.0;;;;;;
