sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66372;BMP180;53168;51.146;17.120;2024-03-25T00:02:25;98614.40;;;5.94
66372;BMP180;53168;51.146;17.120;2024-03-25T00:05:00;98615.00;;;5.90
66372;BMP180;53168;51.146;17.120;2024-03-25T00:07:34;98608.60;;;5.90
66372;BMP180;53168;51.146;17.120;2024-03-25T00:10:10;98614.40;;;5.90
66372;BMP180;53168;51.146;17.120;2024-03-25T00:12:45;98609.00;;;5.90
66372;BMP180;53168;51.146;17.120;2024-03-25T00:15:19;98608.00;;;5.90
66372;BMP180;53168;51.146;17.120;2024-03-25T00:17:57;98608.80;;;6.00
66372;BMP180;53168;51.146;17.120;2024-03-25T00:20:33;98605.80;;;6.00
66372;BMP180;53168;51.146;17.120;2024-03-25T00:23:07;98612.40;;;6.08
66372;BMP180;53168;51.146;17.120;2024-03-25T00:25:42;98604.20;;;6.10
66372;BMP180;53168;51.146;17.120;2024-03-25T00:28:16;98605.40;;;6.18
66372;BMP180;53168;51.146;17.120;2024-03-25T00:30:52;98600.60;;;6.20
66372;BMP180;53168;51.146;17.120;2024-03-25T00:33:28;98597.00;;;6.20
66372;BMP180;53168;51.146;17.120;2024-03-25T00:36:03;98594.20;;;6.20
66372;BMP180;53168;51.146;17.120;2024-03-25T00:38:38;98595.60;;;6.24
66372;BMP180;53168;51.146;17.120;2024-03-25T00:41:12;98593.00;;;6.30
66372;BMP180;53168;51.146;17.120;2024-03-25T00:43:46;98591.00;;;6.30
66372;BMP180;53168;51.146;17.120;2024-03-25T00:46:21;98591.60;;;6.30
66372;BMP180;53168;51.146;17.120;2024-03-25T00:48:56;98600.60;;;6.38
66372;BMP180;53168;51.146;17.120;2024-03-25T00:51:32;98596.20;;;6.40
66372;BMP180;53168;51.146;17.120;2024-03-25T00:54:06;98602.60;;;6.40
66372;BMP180;53168;51.146;17.120;2024-03-25T00:56:42;98604.00;;;6.40
66372;BMP180;53168;51.146;17.120;2024-03-25T00:59:17;98601.00;;;6.40
66372;BMP180;53168;51.146;17.120;2024-03-25T01:01:51;98615.00;;;6.30
66372;BMP180;53168;51.146;17.120;2024-03-25T01:04:26;98612.60;;;6.20
66372;BMP180;53168;51.146;17.120;2024-03-25T01:07:00;98607.20;;;5.92
66372;BMP180;53168;51.146;17.120;2024-03-25T01:09:35;98619.00;;;5.70
66372;BMP180;53168;51.146;17.120;2024-03-25T01:12:09;98616.40;;;5.40
66372;BMP180;53168;51.146;17.120;2024-03-25T01:14:43;98614.20;;;5.20
66372;BMP180;53168;51.146;17.120;2024-03-25T01:17:18;98616.40;;;5.08
66372;BMP180;53168;51.146;17.120;2024-03-25T01:19:52;98619.80;;;4.90
66372;BMP180;53168;51.146;17.120;2024-03-25T01:22:30;98617.40;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T01:25:05;98606.60;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T01:27:42;98608.40;;;4.60
66372;BMP180;53168;51.146;17.120;2024-03-25T01:30:16;98605.60;;;4.60
66372;BMP180;53168;51.146;17.120;2024-03-25T01:32:51;98598.80;;;4.50
66372;BMP180;53168;51.146;17.120;2024-03-25T01:35:26;98593.00;;;4.50
66372;BMP180;53168;51.146;17.120;2024-03-25T01:38:00;98591.40;;;4.44
66372;BMP180;53168;51.146;17.120;2024-03-25T01:40:36;98590.80;;;4.48
66372;BMP180;53168;51.146;17.120;2024-03-25T01:43:11;98586.60;;;4.50
66372;BMP180;53168;51.146;17.120;2024-03-25T01:45:45;98581.00;;;4.50
66372;BMP180;53168;51.146;17.120;2024-03-25T01:48:20;98583.00;;;4.54
66372;BMP180;53168;51.146;17.120;2024-03-25T01:50:55;98579.60;;;4.58
66372;BMP180;53168;51.146;17.120;2024-03-25T01:53:35;98574.00;;;4.60
66372;BMP180;53168;51.146;17.120;2024-03-25T01:56:10;98574.00;;;4.60
66372;BMP180;53168;51.146;17.120;2024-03-25T01:58:44;98582.40;;;4.60
66372;BMP180;53168;51.146;17.120;2024-03-25T02:01:26;98578.20;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T02:04:03;98574.60;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T02:06:42;98569.60;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T02:09:24;98563.60;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T02:12:11;98562.00;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T02:14:49;98563.20;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T02:17:23;98565.40;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T02:19:57;98566.00;;;4.76
66372;BMP180;53168;51.146;17.120;2024-03-25T02:22:35;98565.00;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T02:25:11;98562.20;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T02:27:48;98562.80;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T02:30:22;98564.40;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T02:32:56;98572.20;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T02:35:31;98573.00;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T02:38:06;98573.40;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T02:40:40;98577.60;;;4.74
66372;BMP180;53168;51.146;17.120;2024-03-25T02:43:14;98573.20;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T02:45:48;98575.60;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T02:48:23;98571.00;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T02:50:57;98573.20;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T02:53:34;98578.00;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T02:56:08;98571.00;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T02:58:44;98573.80;;;4.72
66372;BMP180;53168;51.146;17.120;2024-03-25T03:01:19;98581.40;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T03:03:53;98578.60;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T03:06:28;98579.80;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T03:09:04;98574.80;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T03:11:40;98571.40;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T03:14:14;98572.60;;;4.86
66372;BMP180;53168;51.146;17.120;2024-03-25T03:16:48;98574.60;;;4.84
66372;BMP180;53168;51.146;17.120;2024-03-25T03:19:27;98576.60;;;4.82
66372;BMP180;53168;51.146;17.120;2024-03-25T03:22:08;98583.20;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T03:24:42;98578.80;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T03:27:16;98577.20;;;4.90
66372;BMP180;53168;51.146;17.120;2024-03-25T03:29:51;98579.20;;;4.90
66372;BMP180;53168;51.146;17.120;2024-03-25T03:32:25;98584.00;;;4.90
66372;BMP180;53168;51.146;17.120;2024-03-25T03:35:00;98586.40;;;4.90
66372;BMP180;53168;51.146;17.120;2024-03-25T03:37:35;98595.60;;;4.90
66372;BMP180;53168;51.146;17.120;2024-03-25T03:40:12;98588.60;;;4.90
66372;BMP180;53168;51.146;17.120;2024-03-25T03:42:46;98591.20;;;4.88
66372;BMP180;53168;51.146;17.120;2024-03-25T03:45:25;98590.40;;;4.90
66372;BMP180;53168;51.146;17.120;2024-03-25T03:48:00;98593.80;;;4.84
66372;BMP180;53168;51.146;17.120;2024-03-25T03:50:34;98596.00;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T03:53:12;98599.40;;;4.82
66372;BMP180;53168;51.146;17.120;2024-03-25T03:55:57;98599.40;;;4.90
66372;BMP180;53168;51.146;17.120;2024-03-25T04:15:20;98597.20;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T04:17:54;98601.60;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T04:20:32;98600.20;;;4.78
66372;BMP180;53168;51.146;17.120;2024-03-25T04:23:09;98596.20;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T04:25:44;98592.80;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T04:28:18;98596.40;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T04:30:56;98596.60;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T04:33:30;98595.60;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T04:36:09;98596.00;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T04:38:44;98604.40;;;4.68
66372;BMP180;53168;51.146;17.120;2024-03-25T04:41:19;98602.40;;;4.64
66372;BMP180;53168;51.146;17.120;2024-03-25T04:43:53;98596.00;;;4.66
66372;BMP180;53168;51.146;17.120;2024-03-25T04:46:27;98599.40;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T04:49:03;98606.80;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T04:51:40;98607.80;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T04:54:14;98609.20;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T04:56:50;98608.80;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T04:59:27;98612.80;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T05:02:04;98616.20;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T05:04:41;98614.60;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T05:07:15;98617.00;;;4.78
66372;BMP180;53168;51.146;17.120;2024-03-25T05:09:50;98619.80;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T05:12:24;98624.20;;;4.82
66372;BMP180;53168;51.146;17.120;2024-03-25T05:15:02;98621.80;;;4.90
66372;BMP180;53168;51.146;17.120;2024-03-25T05:17:42;98631.60;;;5.00
66372;BMP180;53168;51.146;17.120;2024-03-25T05:20:19;98635.00;;;5.00
66372;BMP180;53168;51.146;17.120;2024-03-25T05:22:54;98627.40;;;5.10
66372;BMP180;53168;51.146;17.120;2024-03-25T05:25:30;98632.80;;;5.10
66372;BMP180;53168;51.146;17.120;2024-03-25T05:28:06;98632.40;;;5.10
66372;BMP180;53168;51.146;17.120;2024-03-25T05:30:43;98630.80;;;5.20
66372;BMP180;53168;51.146;17.120;2024-03-25T05:33:18;98630.00;;;5.20
66372;BMP180;53168;51.146;17.120;2024-03-25T05:36:01;98635.20;;;5.30
66372;BMP180;53168;51.146;17.120;2024-03-25T05:38:36;98638.80;;;5.32
66372;BMP180;53168;51.146;17.120;2024-03-25T05:41:11;98643.60;;;5.40
66372;BMP180;53168;51.146;17.120;2024-03-25T05:43:46;98647.40;;;5.50
66372;BMP180;53168;51.146;17.120;2024-03-25T05:46:23;98652.20;;;5.42
66372;BMP180;53168;51.146;17.120;2024-03-25T05:48:59;98669.00;;;5.40
66372;BMP180;53168;51.146;17.120;2024-03-25T05:51:40;98676.20;;;5.30
66372;BMP180;53168;51.146;17.120;2024-03-25T05:54:17;98676.80;;;5.10
66372;BMP180;53168;51.146;17.120;2024-03-25T05:56:53;98679.40;;;5.00
66372;BMP180;53168;51.146;17.120;2024-03-25T05:59:31;98688.40;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T06:02:11;98689.60;;;4.70
66372;BMP180;53168;51.146;17.120;2024-03-25T06:04:49;98689.20;;;4.60
66372;BMP180;53168;51.146;17.120;2024-03-25T06:07:25;98693.40;;;4.50
66372;BMP180;53168;51.146;17.120;2024-03-25T06:10:01;98697.00;;;4.44
66372;BMP180;53168;51.146;17.120;2024-03-25T06:12:35;98695.00;;;4.44
66372;BMP180;53168;51.146;17.120;2024-03-25T06:15:12;98700.00;;;4.46
66372;BMP180;53168;51.146;17.120;2024-03-25T06:17:45;98703.80;;;4.50
66372;BMP180;53168;51.146;17.120;2024-03-25T06:20:19;98707.60;;;4.50
66372;BMP180;53168;51.146;17.120;2024-03-25T06:22:56;98712.40;;;4.50
66372;BMP180;53168;51.146;17.120;2024-03-25T06:27:51;98717.40;;;4.60
66372;BMP180;53168;51.146;17.120;2024-03-25T06:30:26;98715.00;;;4.68
66372;BMP180;53168;51.146;17.120;2024-03-25T06:33:18;98721.00;;;4.80
66372;BMP180;53168;51.146;17.120;2024-03-25T06:36:10;98722.20;;;4.90
66372;BMP180;53168;51.146;17.120;2024-03-25T06:38:45;98731.40;;;5.00
66372;BMP180;53168;51.146;17.120;2024-03-25T06:41:21;98735.60;;;5.00
66372;BMP180;53168;51.146;17.120;2024-03-25T06:43:57;98734.20;;;5.10
66372;BMP180;53168;51.146;17.120;2024-03-25T06:46:30;98736.20;;;5.12
66372;BMP180;53168;51.146;17.120;2024-03-25T06:49:05;98744.80;;;5.20
66372;BMP180;53168;51.146;17.120;2024-03-25T06:51:41;98745.80;;;5.10
66372;BMP180;53168;51.146;17.120;2024-03-25T06:54:15;98746.80;;;5.10
66372;BMP180;53168;51.146;17.120;2024-03-25T06:56:50;98751.00;;;5.12
66372;BMP180;53168;51.146;17.120;2024-03-25T06:59:25;98753.40;;;5.16
66372;BMP180;53168;51.146;17.120;2024-03-25T07:01:59;98757.40;;;5.22
66372;BMP180;53168;51.146;17.120;2024-03-25T07:04:33;98760.20;;;5.24
66372;BMP180;53168;51.146;17.120;2024-03-25T07:07:09;98768.00;;;5.20
66372;BMP180;53168;51.146;17.120;2024-03-25T07:09:44;98768.40;;;5.20
66372;BMP180;53168;51.146;17.120;2024-03-25T07:12:18;98770.80;;;5.20
66372;BMP180;53168;51.146;17.120;2024-03-25T07:14:59;98775.80;;;5.30
66372;BMP180;53168;51.146;17.120;2024-03-25T07:17:38;98775.00;;;5.40
66372;BMP180;53168;51.146;17.120;2024-03-25T07:20:14;98781.00;;;5.50
66372;BMP180;53168;51.146;17.120;2024-03-25T07:22:48;98784.40;;;5.40
66372;BMP180;53168;51.146;17.120;2024-03-25T07:25:22;98795.00;;;5.40
66372;BMP180;53168;51.146;17.120;2024-03-25T07:27:56;98789.60;;;5.40
66372;BMP180;53168;51.146;17.120;2024-03-25T07:30:30;98787.60;;;5.40
66372;BMP180;53168;51.146;17.120;2024-03-25T07:33:05;98792.80;;;5.40
66372;BMP180;53168;51.146;17.120;2024-03-25T07:35:39;98795.20;;;5.40
66372;BMP180;53168;51.146;17.120;2024-03-25T07:38:14;98800.40;;;5.40
66372;BMP180;53168;51.146;17.120;2024-03-25T07:40:48;98799.20;;;5.50
66372;BMP180;53168;51.146;17.120;2024-03-25T07:43:23;98797.60;;;5.70
66372;BMP180;53168;51.146;17.120;2024-03-25T07:45:57;98794.60;;;5.96
66372;BMP180;53168;51.146;17.120;2024-03-25T07:48:31;98791.80;;;6.28
66372;BMP180;53168;51.146;17.120;2024-03-25T07:51:05;98803.80;;;6.80
66372;BMP180;53168;51.146;17.120;2024-03-25T07:53:39;98811.20;;;6.90
66372;BMP180;53168;51.146;17.120;2024-03-25T07:56:16;98811.80;;;6.90
66372;BMP180;53168;51.146;17.120;2024-03-25T07:58:50;98816.20;;;6.92
66372;BMP180;53168;51.146;17.120;2024-03-25T08:01:24;98821.80;;;6.98
66372;BMP180;53168;51.146;17.120;2024-03-25T08:03:59;98820.40;;;6.84
66372;BMP180;53168;51.146;17.120;2024-03-25T08:06:35;98822.20;;;6.78
66372;BMP180;53168;51.146;17.120;2024-03-25T08:09:09;98830.40;;;7.00
66372;BMP180;53168;51.146;17.120;2024-03-25T08:11:47;98826.20;;;7.10
66372;BMP180;53168;51.146;17.120;2024-03-25T08:14:22;98833.40;;;7.18
66372;BMP180;53168;51.146;17.120;2024-03-25T08:16:56;98838.20;;;7.04
66372;BMP180;53168;51.146;17.120;2024-03-25T08:19:31;98843.20;;;7.10
66372;BMP180;53168;51.146;17.120;2024-03-25T08:22:05;98842.00;;;7.00
66372;BMP180;53168;51.146;17.120;2024-03-25T08:24:43;98853.80;;;7.08
66372;BMP180;53168;51.146;17.120;2024-03-25T08:27:17;98852.80;;;6.90
66372;BMP180;53168;51.146;17.120;2024-03-25T08:29:51;98854.00;;;6.86
66372;BMP180;53168;51.146;17.120;2024-03-25T08:32:26;98857.40;;;6.90
66372;BMP180;53168;51.146;17.120;2024-03-25T08:35:03;98860.00;;;7.00
66372;BMP180;53168;51.146;17.120;2024-03-25T08:37:37;98872.20;;;7.10
66372;BMP180;53168;51.146;17.120;2024-03-25T08:40:16;98863.60;;;7.10
66372;BMP180;53168;51.146;17.120;2024-03-25T08:42:53;98866.80;;;7.20
66372;BMP180;53168;51.146;17.120;2024-03-25T08:45:27;98865.40;;;7.20
66372;BMP180;53168;51.146;17.120;2024-03-25T08:48:00;98874.80;;;7.20
66372;BMP180;53168;51.146;17.120;2024-03-25T08:50:34;98873.40;;;7.20
66372;BMP180;53168;51.146;17.120;2024-03-25T08:53:09;98887.00;;;7.10
66372;BMP180;53168;51.146;17.120;2024-03-25T08:55:48;98892.00;;;7.10
66372;BMP180;53168;51.146;17.120;2024-03-25T08:58:24;98891.40;;;7.00
66372;BMP180;53168;51.146;17.120;2024-03-25T09:00:59;98888.80;;;7.10
66372;BMP180;53168;51.146;17.120;2024-03-25T09:03:33;98882.40;;;7.30
66372;BMP180;53168;51.146;17.120;2024-03-25T09:06:07;98897.60;;;7.44
66372;BMP180;53168;51.146;17.120;2024-03-25T09:08:41;98898.40;;;7.40
66372;BMP180;53168;51.146;17.120;2024-03-25T09:11:30;98899.20;;;7.30
66372;BMP180;53168;51.146;17.120;2024-03-25T09:14:05;98900.80;;;7.20
66372;BMP180;53168;51.146;17.120;2024-03-25T09:16:40;98913.80;;;7.04
66372;BMP180;53168;51.146;17.120;2024-03-25T09:19:17;98917.80;;;7.00
66372;BMP180;53168;51.146;17.120;2024-03-25T09:21:52;98917.80;;;6.90
66372;BMP180;53168;51.146;17.120;2024-03-25T09:24:27;98923.80;;;6.80
66372;BMP180;53168;51.146;17.120;2024-03-25T09:27:00;98925.20;;;6.80
66372;BMP180;53168;51.146;17.120;2024-03-25T09:29:34;98924.20;;;6.80
66372;BMP180;53168;51.146;17.120;2024-03-25T09:32:09;98930.60;;;6.80
66372;BMP180;53168;51.146;17.120;2024-03-25T09:34:45;98937.80;;;6.72
66372;BMP180;53168;51.146;17.120;2024-03-25T09:37:23;98938.20;;;6.60
66372;BMP180;53168;51.146;17.120;2024-03-25T09:39:57;98932.40;;;6.80
66372;BMP180;53168;51.146;17.120;2024-03-25T09:42:45;98924.00;;;7.34
66372;BMP180;53168;51.146;17.120;2024-03-25T09:45:25;98918.80;;;7.86
66372;BMP180;53168;51.146;17.120;2024-03-25T09:48:01;98943.80;;;8.00
66372;BMP180;53168;51.146;17.120;2024-03-25T09:50:40;98940.40;;;8.04
66372;BMP180;53168;51.146;17.120;2024-03-25T09:53:22;98942.80;;;8.00
66372;BMP180;53168;51.146;17.120;2024-03-25T09:55:58;98940.80;;;8.00
66372;BMP180;53168;51.146;17.120;2024-03-25T09:58:36;98938.20;;;8.24
66372;BMP180;53168;51.146;17.120;2024-03-25T10:01:14;98941.60;;;8.40
66372;BMP180;53168;51.146;17.120;2024-03-25T10:03:49;98941.80;;;8.60
66372;BMP180;53168;51.146;17.120;2024-03-25T10:06:24;98952.60;;;8.62
66372;BMP180;53168;51.146;17.120;2024-03-25T10:08:58;98952.60;;;9.10
66372;BMP180;53168;51.146;17.120;2024-03-25T10:11:43;98952.80;;;9.00
66372;BMP180;53168;51.146;17.120;2024-03-25T10:14:17;98958.40;;;8.80
66372;BMP180;53168;51.146;17.120;2024-03-25T10:16:54;98961.80;;;8.60
66372;BMP180;53168;51.146;17.120;2024-03-25T10:19:28;98961.40;;;8.62
66372;BMP180;53168;51.146;17.120;2024-03-25T10:22:08;98960.60;;;8.70
66372;BMP180;53168;51.146;17.120;2024-03-25T10:24:44;98969.80;;;8.80
66372;BMP180;53168;51.146;17.120;2024-03-25T10:27:23;98970.80;;;8.70
66372;BMP180;53168;51.146;17.120;2024-03-25T10:29:57;98972.60;;;8.60
66372;BMP180;53168;51.146;17.120;2024-03-25T10:32:34;98973.20;;;8.62
66372;BMP180;53168;51.146;17.120;2024-03-25T10:35:09;98969.40;;;8.84
66372;BMP180;53168;51.146;17.120;2024-03-25T10:37:43;98973.20;;;9.04
66372;BMP180;53168;51.146;17.120;2024-03-25T10:40:21;98959.20;;;9.50
66372;BMP180;53168;51.146;17.120;2024-03-25T10:43:07;98961.80;;;10.00
66372;BMP180;53168;51.146;17.120;2024-03-25T10:45:47;98964.00;;;10.44
66372;BMP180;53168;51.146;17.120;2024-03-25T10:48:26;98969.60;;;10.50
66372;BMP180;53168;51.146;17.120;2024-03-25T10:51:04;98978.20;;;10.30
66372;BMP180;53168;51.146;17.120;2024-03-25T10:53:42;98980.40;;;9.88
66372;BMP180;53168;51.146;17.120;2024-03-25T10:56:21;98992.00;;;9.38
66372;BMP180;53168;51.146;17.120;2024-03-25T10:58:57;99001.00;;;9.02
66372;BMP180;53168;51.146;17.120;2024-03-25T11:01:35;98992.80;;;8.80
66372;BMP180;53168;51.146;17.120;2024-03-25T11:04:09;98997.80;;;8.70
66372;BMP180;53168;51.146;17.120;2024-03-25T11:06:44;99014.40;;;8.40
66372;BMP180;53168;51.146;17.120;2024-03-25T11:09:27;99024.00;;;7.94
66372;BMP180;53168;51.146;17.120;2024-03-25T11:12:02;99029.60;;;7.06
66372;BMP180;53168;51.146;17.120;2024-03-25T11:14:37;99024.20;;;6.30
66372;BMP180;53168;51.146;17.120;2024-03-25T11:17:19;99019.60;;;6.00
66372;BMP180;53168;51.146;17.120;2024-03-25T11:19:53;99015.60;;;5.90
66372;BMP180;53168;51.146;17.120;2024-03-25T11:22:28;99014.00;;;6.00
66372;BMP180;53168;51.146;17.120;2024-03-25T11:25:11;99008.60;;;6.10
66372;BMP180;53168;51.146;17.120;2024-03-25T11:27:48;99003.20;;;6.28
66372;BMP180;53168;51.146;17.120;2024-03-25T11:30:27;98987.40;;;6.64
66372;BMP180;53168;51.146;17.120;2024-03-25T11:33:10;98979.80;;;7.54
66372;BMP180;53168;51.146;17.120;2024-03-25T11:35:44;98994.60;;;8.24
66372;BMP180;53168;51.146;17.120;2024-03-25T11:38:19;98996.40;;;8.30
66372;BMP180;53168;51.146;17.120;2024-03-25T11:40:56;99000.60;;;8.30
66372;BMP180;53168;51.146;17.120;2024-03-25T11:43:33;98994.60;;;8.40
66372;BMP180;53168;51.146;17.120;2024-03-25T11:46:08;98983.60;;;8.82
66372;BMP180;53168;51.146;17.120;2024-03-25T11:48:44;99004.80;;;9.60
66372;BMP180;53168;51.146;17.120;2024-03-25T11:51:20;98986.80;;;9.60
66372;BMP180;53168;51.146;17.120;2024-03-25T12:05:52;99016.60;;;8.70
66372;BMP180;53168;51.146;17.120;2024-03-25T12:08:25;99025.60;;;8.40
66372;BMP180;53168;51.146;17.120;2024-03-25T12:10:58;99024.20;;;8.00
66372;BMP180;53168;51.146;17.120;2024-03-25T12:13:52;99019.00;;;7.80
66372;BMP180;53168;51.146;17.120;2024-03-25T12:16:23;99017.00;;;7.68
66372;BMP180;53168;51.146;17.120;2024-03-25T12:18:55;99022.00;;;7.50
66372;BMP180;53168;51.146;17.120;2024-03-25T12:21:27;99023.60;;;7.30
66372;BMP180;53168;51.146;17.120;2024-03-25T12:23:59;99018.80;;;7.18
66372;BMP180;53168;51.146;17.120;2024-03-25T12:31:26;98983.80;;;8.88
66372;BMP180;53168;51.146;17.120;2024-03-25T12:33:59;98985.60;;;9.82
66372;BMP180;53168;51.146;17.120;2024-03-25T12:36:36;98981.80;;;11.06
66372;BMP180;53168;51.146;17.120;2024-03-25T12:39:18;99008.40;;;11.64
66372;BMP180;53168;51.146;17.120;2024-03-25T12:41:54;99007.00;;;10.70
66372;BMP180;53168;51.146;17.120;2024-03-25T12:44:31;99014.60;;;9.98
66372;BMP180;53168;51.146;17.120;2024-03-25T12:47:06;99016.00;;;9.70
66372;BMP180;53168;51.146;17.120;2024-03-25T12:49:41;99018.40;;;9.40
66372;BMP180;53168;51.146;17.120;2024-03-25T12:52:16;99021.00;;;9.04
66372;BMP180;53168;51.146;17.120;2024-03-25T12:54:50;99011.80;;;8.82
66372;BMP180;53168;51.146;17.120;2024-03-25T12:57:25;99013.60;;;8.80
66372;BMP180;53168;51.146;17.120;2024-03-25T12:59:59;99019.60;;;8.94
66372;BMP180;53168;51.146;17.120;2024-03-25T13:02:34;99015.20;;;9.10
66372;BMP180;53168;51.146;17.120;2024-03-25T13:05:09;99002.60;;;9.50
66372;BMP180;53168;51.146;17.120;2024-03-25T13:07:44;99006.40;;;10.60
66372;BMP180;53168;51.146;17.120;2024-03-25T13:10:18;98981.60;;;11.32
66372;BMP180;53168;51.146;17.120;2024-03-25T13:12:53;99010.40;;;12.20
66372;BMP180;53168;51.146;17.120;2024-03-25T13:15:27;99003.20;;;12.38
66372;BMP180;53168;51.146;17.120;2024-03-25T13:18:10;99016.00;;;12.62
66372;BMP180;53168;51.146;17.120;2024-03-25T13:23:33;99019.20;;;12.80
66372;BMP180;53168;51.146;17.120;2024-03-25T13:26:07;99004.80;;;12.36
66372;BMP180;53168;51.146;17.120;2024-03-25T13:28:40;99022.00;;;13.00
66372;BMP180;53168;51.146;17.120;2024-03-25T13:31:14;99008.20;;;12.18
66372;BMP180;53168;51.146;17.120;2024-03-25T13:33:49;98991.00;;;12.56
66372;BMP180;53168;51.146;17.120;2024-03-25T13:36:30;98993.00;;;13.72
66372;BMP180;53168;51.146;17.120;2024-03-25T13:39:05;98999.00;;;14.96
66372;BMP180;53168;51.146;17.120;2024-03-25T13:41:38;99028.40;;;15.62
66372;BMP180;53168;51.146;17.120;2024-03-25T13:44:12;99000.40;;;15.44
66372;BMP180;53168;51.146;17.120;2024-03-25T13:46:46;98993.80;;;15.60
66372;BMP180;53168;51.146;17.120;2024-03-25T13:49:20;98994.00;;;16.16
66372;BMP180;53168;51.146;17.120;2024-03-25T13:51:59;99023.20;;;16.66
66372;BMP180;53168;51.146;17.120;2024-03-25T13:54:33;99016.80;;;15.72
66372;BMP180;53168;51.146;17.120;2024-03-25T13:57:08;99009.80;;;15.60
66372;BMP180;53168;51.146;17.120;2024-03-25T13:59:42;99020.60;;;15.44
66372;BMP180;53168;51.146;17.120;2024-03-25T14:02:17;99014.00;;;15.68
66372;BMP180;53168;51.146;17.120;2024-03-25T14:04:51;99007.20;;;15.70
66372;BMP180;53168;51.146;17.120;2024-03-25T14:07:28;99013.40;;;16.20
66372;BMP180;53168;51.146;17.120;2024-03-25T14:12:06;99050.20;;;14.90
66372;BMP180;53168;51.146;17.120;2024-03-25T14:14:40;99050.80;;;14.16
66372;BMP180;53168;51.146;17.120;2024-03-25T14:17:13;99063.00;;;12.92
66372;BMP180;53168;51.146;17.120;2024-03-25T14:19:47;99073.60;;;11.86
66372;BMP180;53168;51.146;17.120;2024-03-25T14:22:21;99076.20;;;11.04
66372;BMP180;53168;51.146;17.120;2024-03-25T14:24:58;99091.00;;;10.36
66372;BMP180;53168;51.146;17.120;2024-03-25T14:27:31;99094.80;;;9.56
66372;BMP180;53168;51.146;17.120;2024-03-25T14:30:08;99081.80;;;8.96
66372;BMP180;53168;51.146;17.120;2024-03-25T14:32:44;99079.00;;;8.80
66372;BMP180;53168;51.146;17.120;2024-03-25T14:35:18;99078.00;;;9.76
66372;BMP180;53168;51.146;17.120;2024-03-25T14:37:52;99088.40;;;9.90
66372;BMP180;53168;51.146;17.120;2024-03-25T14:40:29;99083.80;;;9.80
66372;BMP180;53168;51.146;17.120;2024-03-25T14:43:04;99060.60;;;9.86
