sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2024-03-25T00:01:09;21.44;47.23
67064;SHT30;58476;48.072;11.970;2024-03-25T00:03:34;21.44;47.04
67064;SHT30;58476;48.072;11.970;2024-03-25T00:05:59;21.45;47.00
67064;SHT30;58476;48.072;11.970;2024-03-25T00:08:25;21.44;47.13
67064;SHT30;58476;48.072;11.970;2024-03-25T00:10:50;21.47;47.24
67064;SHT30;58476;48.072;11.970;2024-03-25T00:13:16;21.44;47.14
67064;SHT30;58476;48.072;11.970;2024-03-25T00:15:41;21.44;47.09
67064;SHT30;58476;48.072;11.970;2024-03-25T00:18:07;21.44;47.12
67064;SHT30;58476;48.072;11.970;2024-03-25T00:20:32;21.45;47.19
67064;SHT30;58476;48.072;11.970;2024-03-25T00:22:57;21.44;47.19
67064;SHT30;58476;48.072;11.970;2024-03-25T00:25:22;21.45;47.28
67064;SHT30;58476;48.072;11.970;2024-03-25T00:27:48;21.45;47.23
67064;SHT30;58476;48.072;11.970;2024-03-25T00:30:13;21.42;46.94
67064;SHT30;58476;48.072;11.970;2024-03-25T00:32:38;21.41;46.98
67064;SHT30;58476;48.072;11.970;2024-03-25T00:35:04;21.38;47.06
67064;SHT30;58476;48.072;11.970;2024-03-25T00:37:30;21.35;47.11
67064;SHT30;58476;48.072;11.970;2024-03-25T00:39:55;21.30;47.20
67064;SHT30;58476;48.072;11.970;2024-03-25T00:42:20;21.34;47.24
67064;SHT30;58476;48.072;11.970;2024-03-25T00:44:46;21.31;47.33
67064;SHT30;58476;48.072;11.970;2024-03-25T00:47:11;21.27;47.49
67064;SHT30;58476;48.072;11.970;2024-03-25T00:49:37;21.30;47.36
67064;SHT30;58476;48.072;11.970;2024-03-25T00:52:02;21.24;47.48
67064;SHT30;58476;48.072;11.970;2024-03-25T00:54:27;21.27;47.49
67064;SHT30;58476;48.072;11.970;2024-03-25T00:56:53;21.21;47.53
67064;SHT30;58476;48.072;11.970;2024-03-25T00:59:18;21.17;47.55
67064;SHT30;58476;48.072;11.970;2024-03-25T01:01:43;21.18;47.66
67064;SHT30;58476;48.072;11.970;2024-03-25T01:04:09;21.15;47.76
67064;SHT30;58476;48.072;11.970;2024-03-25T01:06:34;21.14;47.78
67064;SHT30;58476;48.072;11.970;2024-03-25T01:09:00;21.11;47.82
67064;SHT30;58476;48.072;11.970;2024-03-25T01:11:25;21.10;47.82
67064;SHT30;58476;48.072;11.970;2024-03-25T01:13:50;21.07;47.75
67064;SHT30;58476;48.072;11.970;2024-03-25T01:16:16;21.08;47.92
67064;SHT30;58476;48.072;11.970;2024-03-25T01:18:41;21.08;47.85
67064;SHT30;58476;48.072;11.970;2024-03-25T01:21:06;21.06;47.85
67064;SHT30;58476;48.072;11.970;2024-03-25T01:23:32;21.06;47.82
67064;SHT30;58476;48.072;11.970;2024-03-25T01:25:57;21.06;47.91
67064;SHT30;58476;48.072;11.970;2024-03-25T01:28:22;21.04;47.81
67064;SHT30;58476;48.072;11.970;2024-03-25T01:30:48;21.03;47.86
67064;SHT30;58476;48.072;11.970;2024-03-25T01:33:14;21.03;47.89
67064;SHT30;58476;48.072;11.970;2024-03-25T01:35:39;21.00;47.90
67064;SHT30;58476;48.072;11.970;2024-03-25T01:38:04;21.00;47.84
67064;SHT30;58476;48.072;11.970;2024-03-25T01:40:30;20.98;47.95
67064;SHT30;58476;48.072;11.970;2024-03-25T01:42:59;20.97;48.00
67064;SHT30;58476;48.072;11.970;2024-03-25T01:45:25;20.97;47.99
67064;SHT30;58476;48.072;11.970;2024-03-25T01:47:52;20.96;47.99
67064;SHT30;58476;48.072;11.970;2024-03-25T01:50:18;20.96;48.04
67064;SHT30;58476;48.072;11.970;2024-03-25T01:52:44;20.94;47.80
67064;SHT30;58476;48.072;11.970;2024-03-25T01:55:14;20.97;47.55
67064;SHT30;58476;48.072;11.970;2024-03-25T01:57:40;21.00;47.56
67064;SHT30;58476;48.072;11.970;2024-03-25T02:00:06;21.01;47.55
67064;SHT30;58476;48.072;11.970;2024-03-25T02:02:35;21.07;47.45
67064;SHT30;58476;48.072;11.970;2024-03-25T02:05:02;21.10;47.33
67064;SHT30;58476;48.072;11.970;2024-03-25T02:07:28;21.12;47.29
67064;SHT30;58476;48.072;11.970;2024-03-25T02:09:54;21.12;47.21
67064;SHT30;58476;48.072;11.970;2024-03-25T02:12:21;21.14;47.19
67064;SHT30;58476;48.072;11.970;2024-03-25T02:14:47;21.14;47.13
67064;SHT30;58476;48.072;11.970;2024-03-25T02:17:12;21.17;47.06
67064;SHT30;58476;48.072;11.970;2024-03-25T02:19:38;21.14;47.20
67064;SHT30;58476;48.072;11.970;2024-03-25T02:22:04;21.18;47.09
67064;SHT30;58476;48.072;11.970;2024-03-25T02:24:31;21.21;47.16
67064;SHT30;58476;48.072;11.970;2024-03-25T02:26:56;21.20;47.08
67064;SHT30;58476;48.072;11.970;2024-03-25T02:29:22;21.20;47.11
67064;SHT30;58476;48.072;11.970;2024-03-25T02:31:47;21.21;47.16
67064;SHT30;58476;48.072;11.970;2024-03-25T02:34:12;21.23;47.12
67064;SHT30;58476;48.072;11.970;2024-03-25T02:36:38;21.24;47.12
67064;SHT30;58476;48.072;11.970;2024-03-25T02:39:03;21.21;47.23
67064;SHT30;58476;48.072;11.970;2024-03-25T02:41:30;21.18;47.29
67064;SHT30;58476;48.072;11.970;2024-03-25T02:43:55;21.21;47.29
67064;SHT30;58476;48.072;11.970;2024-03-25T02:46:21;21.20;47.19
67064;SHT30;58476;48.072;11.970;2024-03-25T02:48:46;21.15;47.27
67064;SHT30;58476;48.072;11.970;2024-03-25T02:51:11;21.20;47.26
67064;SHT30;58476;48.072;11.970;2024-03-25T02:53:37;21.15;47.33
67064;SHT30;58476;48.072;11.970;2024-03-25T02:56:02;21.14;47.41
67064;SHT30;58476;48.072;11.970;2024-03-25T02:58:27;21.15;47.48
67064;SHT30;58476;48.072;11.970;2024-03-25T03:00:53;21.12;47.49
67064;SHT30;58476;48.072;11.970;2024-03-25T03:03:18;21.11;47.42
67064;SHT30;58476;48.072;11.970;2024-03-25T03:05:43;21.12;47.45
67064;SHT30;58476;48.072;11.970;2024-03-25T03:08:09;21.14;47.48
67064;SHT30;58476;48.072;11.970;2024-03-25T03:10:34;21.12;47.43
67064;SHT30;58476;48.072;11.970;2024-03-25T03:12:59;21.15;47.50
67064;SHT30;58476;48.072;11.970;2024-03-25T03:15:24;21.12;47.62
67064;SHT30;58476;48.072;11.970;2024-03-25T03:17:50;21.14;47.49
67064;SHT30;58476;48.072;11.970;2024-03-25T03:20:15;21.15;47.49
67064;SHT30;58476;48.072;11.970;2024-03-25T03:22:40;21.14;47.63
67064;SHT30;58476;48.072;11.970;2024-03-25T03:25:06;21.17;47.48
67064;SHT30;58476;48.072;11.970;2024-03-25T03:27:31;21.17;47.54
67064;SHT30;58476;48.072;11.970;2024-03-25T03:29:56;21.20;47.51
67064;SHT30;58476;48.072;11.970;2024-03-25T03:32:22;21.17;47.52
67064;SHT30;58476;48.072;11.970;2024-03-25T03:34:47;21.18;47.43
67064;SHT30;58476;48.072;11.970;2024-03-25T03:37:12;21.17;47.45
67064;SHT30;58476;48.072;11.970;2024-03-25T03:39:38;21.18;47.46
67064;SHT30;58476;48.072;11.970;2024-03-25T03:42:03;21.20;47.53
67064;SHT30;58476;48.072;11.970;2024-03-25T03:44:28;21.21;47.53
67064;SHT30;58476;48.072;11.970;2024-03-25T03:46:54;21.20;47.50
67064;SHT30;58476;48.072;11.970;2024-03-25T03:49:19;21.20;47.35
67064;SHT30;58476;48.072;11.970;2024-03-25T03:51:44;21.23;47.42
67064;SHT30;58476;48.072;11.970;2024-03-25T03:54:10;21.24;47.27
67064;SHT30;58476;48.072;11.970;2024-03-25T03:56:35;21.24;47.27
67064;SHT30;58476;48.072;11.970;2024-03-25T03:59:00;21.24;47.34
67064;SHT30;58476;48.072;11.970;2024-03-25T04:01:26;21.28;47.22
67064;SHT30;58476;48.072;11.970;2024-03-25T04:03:51;21.28;47.20
67064;SHT30;58476;48.072;11.970;2024-03-25T04:06:16;21.31;47.20
67064;SHT30;58476;48.072;11.970;2024-03-25T04:08:42;21.35;47.06
67064;SHT30;58476;48.072;11.970;2024-03-25T04:11:07;21.39;46.91
67064;SHT30;58476;48.072;11.970;2024-03-25T04:13:33;21.44;46.90
67064;SHT30;58476;48.072;11.970;2024-03-25T04:16:03;21.49;46.75
67064;SHT30;58476;48.072;11.970;2024-03-25T04:18:30;21.55;46.75
67064;SHT30;58476;48.072;11.970;2024-03-25T04:20:56;21.59;46.56
67064;SHT30;58476;48.072;11.970;2024-03-25T04:23:21;21.62;46.47
67064;SHT30;58476;48.072;11.970;2024-03-25T04:25:46;21.68;46.34
67064;SHT30;58476;48.072;11.970;2024-03-25T04:28:12;21.72;46.30
67064;SHT30;58476;48.072;11.970;2024-03-25T04:30:37;21.78;46.23
67064;SHT30;58476;48.072;11.970;2024-03-25T04:33:03;21.78;46.13
67064;SHT30;58476;48.072;11.970;2024-03-25T04:35:28;21.81;46.18
67064;SHT30;58476;48.072;11.970;2024-03-25T04:37:53;21.83;46.15
67064;SHT30;58476;48.072;11.970;2024-03-25T04:40:19;21.88;46.02
67064;SHT30;58476;48.072;11.970;2024-03-25T04:42:45;21.89;46.07
67064;SHT30;58476;48.072;11.970;2024-03-25T04:45:10;21.89;46.10
67064;SHT30;58476;48.072;11.970;2024-03-25T04:47:37;21.93;45.93
67064;SHT30;58476;48.072;11.970;2024-03-25T04:50:03;21.95;45.89
67064;SHT30;58476;48.072;11.970;2024-03-25T04:52:28;21.95;45.96
67064;SHT30;58476;48.072;11.970;2024-03-25T04:54:54;21.97;45.91
67064;SHT30;58476;48.072;11.970;2024-03-25T04:57:19;21.97;45.92
67064;SHT30;58476;48.072;11.970;2024-03-25T04:59:44;21.95;46.01
67064;SHT30;58476;48.072;11.970;2024-03-25T05:02:10;21.93;45.88
67064;SHT30;58476;48.072;11.970;2024-03-25T05:04:35;21.95;45.98
67064;SHT30;58476;48.072;11.970;2024-03-25T05:07:00;21.95;45.87
67064;SHT30;58476;48.072;11.970;2024-03-25T05:09:26;21.95;46.00
67064;SHT30;58476;48.072;11.970;2024-03-25T05:11:51;21.90;46.04
67064;SHT30;58476;48.072;11.970;2024-03-25T05:14:16;21.96;45.94
67064;SHT30;58476;48.072;11.970;2024-03-25T05:16:42;21.90;46.13
67064;SHT30;58476;48.072;11.970;2024-03-25T05:19:07;21.88;45.74
67064;SHT30;58476;48.072;11.970;2024-03-25T05:21:33;21.88;45.92
67064;SHT30;58476;48.072;11.970;2024-03-25T05:23:59;21.88;45.82
67064;SHT30;58476;48.072;11.970;2024-03-25T05:26:24;21.83;45.92
67064;SHT30;58476;48.072;11.970;2024-03-25T05:28:53;21.85;45.99
67064;SHT30;58476;48.072;11.970;2024-03-25T05:31:19;21.82;45.92
67064;SHT30;58476;48.072;11.970;2024-03-25T05:33:45;21.81;45.91
67064;SHT30;58476;48.072;11.970;2024-03-25T05:36:12;21.82;45.96
67064;SHT30;58476;48.072;11.970;2024-03-25T05:38:37;21.81;45.93
67064;SHT30;58476;48.072;11.970;2024-03-25T05:41:03;21.79;45.91
67064;SHT30;58476;48.072;11.970;2024-03-25T05:43:28;21.78;45.91
67064;SHT30;58476;48.072;11.970;2024-03-25T05:45:54;21.76;45.90
67064;SHT30;58476;48.072;11.970;2024-03-25T05:48:24;21.76;45.76
67064;SHT30;58476;48.072;11.970;2024-03-25T05:51:05;21.78;45.84
67064;SHT30;58476;48.072;11.970;2024-03-25T05:53:31;21.78;45.76
67064;SHT30;58476;48.072;11.970;2024-03-25T05:55:56;21.78;45.95
67064;SHT30;58476;48.072;11.970;2024-03-25T05:58:22;21.81;46.01
67064;SHT30;58476;48.072;11.970;2024-03-25T06:00:48;21.81;46.12
67064;SHT30;58476;48.072;11.970;2024-03-25T06:03:14;21.83;46.08
67064;SHT30;58476;48.072;11.970;2024-03-25T06:05:40;21.83;46.03
67064;SHT30;58476;48.072;11.970;2024-03-25T06:08:06;21.88;46.03
67064;SHT30;58476;48.072;11.970;2024-03-25T06:10:38;21.85;46.02
67064;SHT30;58476;48.072;11.970;2024-03-25T06:13:04;21.93;46.20
67064;SHT30;58476;48.072;11.970;2024-03-25T06:15:29;21.95;46.23
67064;SHT30;58476;48.072;11.970;2024-03-25T06:17:54;21.97;46.41
67064;SHT30;58476;48.072;11.970;2024-03-25T06:20:20;22.02;46.24
67064;SHT30;58476;48.072;11.970;2024-03-25T06:22:45;22.06;46.20
67064;SHT30;58476;48.072;11.970;2024-03-25T06:25:10;22.12;46.17
67064;SHT30;58476;48.072;11.970;2024-03-25T06:27:36;22.16;45.98
67064;SHT30;58476;48.072;11.970;2024-03-25T06:30:02;22.20;45.87
67064;SHT30;58476;48.072;11.970;2024-03-25T06:32:27;22.27;45.97
67064;SHT30;58476;48.072;11.970;2024-03-25T06:34:52;22.33;45.71
67064;SHT30;58476;48.072;11.970;2024-03-25T06:37:17;22.33;45.66
67064;SHT30;58476;48.072;11.970;2024-03-25T06:39:43;22.37;45.58
67064;SHT30;58476;48.072;11.970;2024-03-25T06:42:08;22.30;42.00
67064;SHT30;58476;48.072;11.970;2024-03-25T06:44:33;22.30;41.46
67064;SHT30;58476;48.072;11.970;2024-03-25T06:46:59;22.32;42.40
67064;SHT30;58476;48.072;11.970;2024-03-25T06:49:24;22.33;43.10
67064;SHT30;58476;48.072;11.970;2024-03-25T06:51:49;22.36;43.68
67064;SHT30;58476;48.072;11.970;2024-03-25T06:54:15;22.33;43.99
67064;SHT30;58476;48.072;11.970;2024-03-25T06:56:40;22.40;44.17
67064;SHT30;58476;48.072;11.970;2024-03-25T06:59:05;22.46;44.05
67064;SHT30;58476;48.072;11.970;2024-03-25T07:01:30;22.47;43.65
67064;SHT30;58476;48.072;11.970;2024-03-25T07:03:56;22.48;43.69
67064;SHT30;58476;48.072;11.970;2024-03-25T07:06:21;22.47;44.44
67064;SHT30;58476;48.072;11.970;2024-03-25T07:08:46;22.50;43.93
67064;SHT30;58476;48.072;11.970;2024-03-25T07:11:12;22.51;44.24
67064;SHT30;58476;48.072;11.970;2024-03-25T07:13:37;22.54;44.35
67064;SHT30;58476;48.072;11.970;2024-03-25T07:16:02;22.54;44.44
67064;SHT30;58476;48.072;11.970;2024-03-25T07:18:28;22.54;44.45
67064;SHT30;58476;48.072;11.970;2024-03-25T07:20:53;22.50;44.50
67064;SHT30;58476;48.072;11.970;2024-03-25T07:23:18;22.48;44.70
67064;SHT30;58476;48.072;11.970;2024-03-25T07:25:44;22.51;44.93
67064;SHT30;58476;48.072;11.970;2024-03-25T07:28:15;22.47;44.83
67064;SHT30;58476;48.072;11.970;2024-03-25T07:30:41;22.47;44.74
67064;SHT30;58476;48.072;11.970;2024-03-25T07:33:07;22.47;44.81
67064;SHT30;58476;48.072;11.970;2024-03-25T07:35:33;22.47;44.76
67064;SHT30;58476;48.072;11.970;2024-03-25T07:37:58;22.47;44.84
67064;SHT30;58476;48.072;11.970;2024-03-25T07:40:23;22.50;44.86
67064;SHT30;58476;48.072;11.970;2024-03-25T07:42:49;22.51;44.90
67064;SHT30;58476;48.072;11.970;2024-03-25T07:45:15;22.51;45.09
67064;SHT30;58476;48.072;11.970;2024-03-25T07:47:40;22.53;44.98
67064;SHT30;58476;48.072;11.970;2024-03-25T07:50:06;22.53;44.94
67064;SHT30;58476;48.072;11.970;2024-03-25T07:52:32;22.47;44.91
67064;SHT30;58476;48.072;11.970;2024-03-25T07:54:57;22.48;44.80
67064;SHT30;58476;48.072;11.970;2024-03-25T07:57:23;22.47;44.67
67064;SHT30;58476;48.072;11.970;2024-03-25T07:59:48;22.47;44.72
67064;SHT30;58476;48.072;11.970;2024-03-25T08:02:13;22.47;45.12
67064;SHT30;58476;48.072;11.970;2024-03-25T08:04:39;22.50;45.00
67064;SHT30;58476;48.072;11.970;2024-03-25T08:07:05;22.50;45.07
67064;SHT30;58476;48.072;11.970;2024-03-25T08:09:30;22.51;45.00
67064;SHT30;58476;48.072;11.970;2024-03-25T08:11:56;22.54;45.18
67064;SHT30;58476;48.072;11.970;2024-03-25T08:14:21;22.51;45.26
67064;SHT30;58476;48.072;11.970;2024-03-25T08:16:46;22.57;44.96
67064;SHT30;58476;48.072;11.970;2024-03-25T08:19:12;22.61;45.23
67064;SHT30;58476;48.072;11.970;2024-03-25T08:21:37;22.57;45.27
67064;SHT30;58476;48.072;11.970;2024-03-25T08:24:03;22.61;44.98
67064;SHT30;58476;48.072;11.970;2024-03-25T08:26:28;22.63;44.99
67064;SHT30;58476;48.072;11.970;2024-03-25T08:28:53;22.63;45.02
67064;SHT30;58476;48.072;11.970;2024-03-25T08:31:19;22.64;44.97
67064;SHT30;58476;48.072;11.970;2024-03-25T08:33:44;22.67;44.92
67064;SHT30;58476;48.072;11.970;2024-03-25T08:36:09;22.65;45.00
67064;SHT30;58476;48.072;11.970;2024-03-25T08:38:34;22.77;44.73
67064;SHT30;58476;48.072;11.970;2024-03-25T08:41:00;22.83;44.67
67064;SHT30;58476;48.072;11.970;2024-03-25T08:43:26;22.85;44.47
67064;SHT30;58476;48.072;11.970;2024-03-25T08:45:51;22.88;44.58
67064;SHT30;58476;48.072;11.970;2024-03-25T08:48:16;22.96;44.47
67064;SHT30;58476;48.072;11.970;2024-03-25T08:50:42;22.96;44.18
67064;SHT30;58476;48.072;11.970;2024-03-25T08:53:07;22.99;44.15
67064;SHT30;58476;48.072;11.970;2024-03-25T08:55:32;23.04;44.04
67064;SHT30;58476;48.072;11.970;2024-03-25T08:57:57;23.04;43.96
67064;SHT30;58476;48.072;11.970;2024-03-25T09:00:23;23.08;44.05
67064;SHT30;58476;48.072;11.970;2024-03-25T09:02:48;23.11;43.95
67064;SHT30;58476;48.072;11.970;2024-03-25T09:05:13;23.14;43.83
67064;SHT30;58476;48.072;11.970;2024-03-25T09:07:39;23.12;43.68
67064;SHT30;58476;48.072;11.970;2024-03-25T09:10:04;23.09;43.55
67064;SHT30;58476;48.072;11.970;2024-03-25T09:12:30;23.12;43.36
67064;SHT30;58476;48.072;11.970;2024-03-25T09:14:55;23.12;43.55
67064;SHT30;58476;48.072;11.970;2024-03-25T09:17:21;23.12;43.44
67064;SHT30;58476;48.072;11.970;2024-03-25T09:19:46;23.15;43.38
67064;SHT30;58476;48.072;11.970;2024-03-25T09:22:11;23.11;43.56
67064;SHT30;58476;48.072;11.970;2024-03-25T09:24:37;23.08;43.35
67064;SHT30;58476;48.072;11.970;2024-03-25T09:27:02;23.11;43.33
67064;SHT30;58476;48.072;11.970;2024-03-25T09:29:27;23.11;43.37
67064;SHT30;58476;48.072;11.970;2024-03-25T09:31:53;23.09;43.38
67064;SHT30;58476;48.072;11.970;2024-03-25T09:34:18;23.08;43.30
67064;SHT30;58476;48.072;11.970;2024-03-25T09:36:43;23.06;43.42
67064;SHT30;58476;48.072;11.970;2024-03-25T09:39:09;23.02;43.43
67064;SHT30;58476;48.072;11.970;2024-03-25T09:41:35;23.02;43.58
67064;SHT30;58476;48.072;11.970;2024-03-25T09:44:01;23.05;43.40
67064;SHT30;58476;48.072;11.970;2024-03-25T09:46:26;23.06;43.98
67064;SHT30;58476;48.072;11.970;2024-03-25T09:48:53;23.02;44.32
67064;SHT30;58476;48.072;11.970;2024-03-25T09:51:19;23.02;44.88
67064;SHT30;58476;48.072;11.970;2024-03-25T09:53:44;22.99;44.50
67064;SHT30;58476;48.072;11.970;2024-03-25T09:56:10;23.01;44.77
67064;SHT30;58476;48.072;11.970;2024-03-25T09:58:36;22.96;44.83
67064;SHT30;58476;48.072;11.970;2024-03-25T10:01:02;22.95;44.93
67064;SHT30;58476;48.072;11.970;2024-03-25T10:03:27;22.98;45.77
67064;SHT30;58476;48.072;11.970;2024-03-25T10:05:52;23.12;47.44
67064;SHT30;58476;48.072;11.970;2024-03-25T10:08:21;23.14;45.39
67064;SHT30;58476;48.072;11.970;2024-03-25T10:10:46;23.18;45.24
67064;SHT30;58476;48.072;11.970;2024-03-25T10:13:12;23.16;45.16
67064;SHT30;58476;48.072;11.970;2024-03-25T10:15:37;23.12;45.06
67064;SHT30;58476;48.072;11.970;2024-03-25T10:18:03;23.12;45.01
67064;SHT30;58476;48.072;11.970;2024-03-25T10:20:28;23.05;44.89
67064;SHT30;58476;48.072;11.970;2024-03-25T10:22:53;23.04;44.69
67064;SHT30;58476;48.072;11.970;2024-03-25T10:25:23;23.02;44.88
67064;SHT30;58476;48.072;11.970;2024-03-25T10:28:01;23.11;44.66
67064;SHT30;58476;48.072;11.970;2024-03-25T10:30:27;23.09;44.58
67064;SHT30;58476;48.072;11.970;2024-03-25T10:33:00;23.16;44.55
67064;SHT30;58476;48.072;11.970;2024-03-25T10:35:30;23.22;44.20
67064;SHT30;58476;48.072;11.970;2024-03-25T10:37:58;23.23;44.04
67064;SHT30;58476;48.072;11.970;2024-03-25T10:40:28;23.26;43.94
67064;SHT30;58476;48.072;11.970;2024-03-25T10:43:00;23.22;44.07
67064;SHT30;58476;48.072;11.970;2024-03-25T10:45:28;23.22;43.91
67064;SHT30;58476;48.072;11.970;2024-03-25T10:47:57;23.18;43.96
67064;SHT30;58476;48.072;11.970;2024-03-25T10:50:30;23.18;44.15
67064;SHT30;58476;48.072;11.970;2024-03-25T10:52:57;23.22;43.68
67064;SHT30;58476;48.072;11.970;2024-03-25T10:55:24;23.23;43.61
67064;SHT30;58476;48.072;11.970;2024-03-25T10:57:50;23.25;43.39
67064;SHT30;58476;48.072;11.970;2024-03-25T11:00:16;23.29;43.82
67064;SHT30;58476;48.072;11.970;2024-03-25T11:02:43;23.26;43.47
67064;SHT30;58476;48.072;11.970;2024-03-25T11:05:09;23.35;43.48
67064;SHT30;58476;48.072;11.970;2024-03-25T11:07:36;23.33;43.42
67064;SHT30;58476;48.072;11.970;2024-03-25T11:10:05;23.32;43.49
67064;SHT30;58476;48.072;11.970;2024-03-25T11:12:38;23.36;43.45
67064;SHT30;58476;48.072;11.970;2024-03-25T11:15:05;23.47;43.31
67064;SHT30;58476;48.072;11.970;2024-03-25T11:17:31;23.55;43.33
67064;SHT30;58476;48.072;11.970;2024-03-25T11:20:11;23.60;43.34
67064;SHT30;58476;48.072;11.970;2024-03-25T11:22:52;23.64;43.27
67064;SHT30;58476;48.072;11.970;2024-03-25T11:25:20;23.73;43.06
67064;SHT30;58476;48.072;11.970;2024-03-25T11:27:46;23.80;42.94
67064;SHT30;58476;48.072;11.970;2024-03-25T11:30:13;23.81;42.63
67064;SHT30;58476;48.072;11.970;2024-03-25T11:32:52;23.78;42.11
67064;SHT30;58476;48.072;11.970;2024-03-25T11:35:18;23.71;41.79
67064;SHT30;58476;48.072;11.970;2024-03-25T11:37:44;23.63;38.71
67064;SHT30;58476;48.072;11.970;2024-03-25T11:40:10;23.57;38.90
67064;SHT30;58476;48.072;11.970;2024-03-25T11:42:35;23.50;39.64
67064;SHT30;58476;48.072;11.970;2024-03-25T11:45:03;23.47;40.42
67064;SHT30;58476;48.072;11.970;2024-03-25T11:47:28;23.49;40.62
67064;SHT30;58476;48.072;11.970;2024-03-25T11:49:54;23.56;40.95
67064;SHT30;58476;48.072;11.970;2024-03-25T11:52:19;23.64;40.66
67064;SHT30;58476;48.072;11.970;2024-03-25T11:54:44;23.66;40.82
67064;SHT30;58476;48.072;11.970;2024-03-25T11:57:10;23.73;41.01
67064;SHT30;58476;48.072;11.970;2024-03-25T11:59:35;23.70;41.18
67064;SHT30;58476;48.072;11.970;2024-03-25T12:02:01;23.70;41.33
67064;SHT30;58476;48.072;11.970;2024-03-25T12:04:27;23.69;41.44
67064;SHT30;58476;48.072;11.970;2024-03-25T12:06:54;23.64;40.91
67064;SHT30;58476;48.072;11.970;2024-03-25T12:09:19;23.67;38.86
67064;SHT30;58476;48.072;11.970;2024-03-25T12:11:45;23.69;39.15
67064;SHT30;58476;48.072;11.970;2024-03-25T12:14:10;23.70;40.20
67064;SHT30;58476;48.072;11.970;2024-03-25T12:16:36;23.73;40.21
67064;SHT30;58476;48.072;11.970;2024-03-25T12:19:01;23.77;40.44
67064;SHT30;58476;48.072;11.970;2024-03-25T12:21:27;23.76;40.30
67064;SHT30;58476;48.072;11.970;2024-03-25T12:23:53;23.77;40.43
67064;SHT30;58476;48.072;11.970;2024-03-25T12:26:19;23.81;40.23
67064;SHT30;58476;48.072;11.970;2024-03-25T12:28:44;23.87;40.40
67064;SHT30;58476;48.072;11.970;2024-03-25T12:31:09;23.88;40.43
67064;SHT30;58476;48.072;11.970;2024-03-25T12:33:42;23.94;40.25
67064;SHT30;58476;48.072;11.970;2024-03-25T12:36:07;23.94;40.49
67064;SHT30;58476;48.072;11.970;2024-03-25T12:38:32;23.88;40.65
67064;SHT30;58476;48.072;11.970;2024-03-25T12:41:06;23.93;40.51
67064;SHT30;58476;48.072;11.970;2024-03-25T12:43:35;23.96;38.74
67064;SHT30;58476;48.072;11.970;2024-03-25T12:46:01;23.97;38.26
67064;SHT30;58476;48.072;11.970;2024-03-25T12:48:27;24.03;38.69
67064;SHT30;58476;48.072;11.970;2024-03-25T12:50:52;24.03;37.93
67064;SHT30;58476;48.072;11.970;2024-03-25T12:53:18;24.04;37.90
67064;SHT30;58476;48.072;11.970;2024-03-25T12:55:46;24.05;38.36
67064;SHT30;58476;48.072;11.970;2024-03-25T12:58:11;24.11;38.66
67064;SHT30;58476;48.072;11.970;2024-03-25T13:00:37;24.15;38.91
67064;SHT30;58476;48.072;11.970;2024-03-25T13:03:03;24.17;38.88
67064;SHT30;58476;48.072;11.970;2024-03-25T13:05:28;24.21;38.99
67064;SHT30;58476;48.072;11.970;2024-03-25T13:07:54;24.24;39.37
67064;SHT30;58476;48.072;11.970;2024-03-25T13:10:20;24.25;39.32
67064;SHT30;58476;48.072;11.970;2024-03-25T13:12:45;24.24;38.89
67064;SHT30;58476;48.072;11.970;2024-03-25T13:15:11;24.26;37.86
67064;SHT30;58476;48.072;11.970;2024-03-25T13:17:36;24.26;38.26
67064;SHT30;58476;48.072;11.970;2024-03-25T13:20:01;24.28;38.53
67064;SHT30;58476;48.072;11.970;2024-03-25T13:22:27;24.28;38.80
67064;SHT30;58476;48.072;11.970;2024-03-25T13:24:52;24.29;38.80
67064;SHT30;58476;48.072;11.970;2024-03-25T13:27:17;24.38;38.97
67064;SHT30;58476;48.072;11.970;2024-03-25T13:29:43;24.44;38.92
67064;SHT30;58476;48.072;11.970;2024-03-25T13:32:08;24.48;38.98
67064;SHT30;58476;48.072;11.970;2024-03-25T13:34:36;24.55;38.99
67064;SHT30;58476;48.072;11.970;2024-03-25T13:37:01;24.61;38.93
67064;SHT30;58476;48.072;11.970;2024-03-25T13:39:27;24.66;38.89
67064;SHT30;58476;48.072;11.970;2024-03-25T13:41:52;24.71;38.66
67064;SHT30;58476;48.072;11.970;2024-03-25T13:44:17;24.75;38.89
67064;SHT30;58476;48.072;11.970;2024-03-25T13:46:43;24.76;38.95
67064;SHT30;58476;48.072;11.970;2024-03-25T13:49:08;24.82;38.83
67064;SHT30;58476;48.072;11.970;2024-03-25T13:51:33;24.82;38.73
67064;SHT30;58476;48.072;11.970;2024-03-25T13:53:59;24.90;38.93
67064;SHT30;58476;48.072;11.970;2024-03-25T13:56:24;24.96;38.62
67064;SHT30;58476;48.072;11.970;2024-03-25T13:58:50;24.97;38.47
67064;SHT30;58476;48.072;11.970;2024-03-25T14:01:16;24.93;35.37
67064;SHT30;58476;48.072;11.970;2024-03-25T14:03:42;24.92;35.78
67064;SHT30;58476;48.072;11.970;2024-03-25T14:06:07;24.94;36.52
67064;SHT30;58476;48.072;11.970;2024-03-25T14:08:32;24.94;37.07
