sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80148;SPS30;69473;42.426;26.644;2024-03-25T00:02:02;11.84;11.84;11.84;11.20;89.39;89.37;89.36;89.19;78.47;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T00:04:27;11.62;11.62;11.62;10.99;87.71;87.70;87.68;87.52;77.00;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T00:06:54;11.54;11.54;11.54;10.91;87.11;87.10;87.08;86.92;76.48;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T00:09:19;11.29;11.29;11.29;10.67;85.21;85.20;85.18;85.03;74.81;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T00:11:45;11.72;11.72;11.72;11.08;88.47;88.45;88.44;88.27;77.66;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T00:14:11;11.96;11.96;11.96;11.31;90.29;90.28;90.26;90.09;79.27;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T00:16:37;11.21;11.21;11.21;10.60;84.61;84.60;84.59;84.43;74.28;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T00:19:03;11.24;11.24;11.24;10.63;84.88;84.87;84.85;84.69;74.51;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T00:21:28;11.55;11.55;11.55;10.92;87.17;87.15;87.14;86.98;76.52;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T00:23:54;11.34;11.34;11.34;10.72;85.59;85.57;85.56;85.40;75.14;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T00:26:23;11.10;11.10;11.10;10.50;83.84;83.82;83.81;83.65;73.60;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T00:28:49;11.52;11.52;11.52;10.90;87.00;86.99;86.97;86.81;76.38;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T00:31:14;11.76;11.76;11.76;11.12;88.75;88.73;88.72;88.55;77.91;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T00:33:40;10.97;10.97;10.97;10.38;82.85;82.83;82.82;82.67;72.73;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T00:36:06;11.47;11.47;11.47;10.85;86.62;86.60;86.59;86.43;76.04;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T00:38:32;11.35;11.35;11.35;10.74;85.72;85.71;85.69;85.53;75.25;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T00:40:58;11.62;11.62;11.62;10.99;87.73;87.72;87.70;87.54;77.02;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T00:43:23;11.59;11.59;11.58;10.95;87.39;87.38;87.36;87.19;76.70;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T00:45:49;12.47;12.47;12.47;11.80;94.18;94.16;94.14;93.97;82.68;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T00:48:14;12.46;12.46;12.46;11.78;94.04;94.03;94.01;93.84;82.56;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T00:50:40;11.70;11.70;11.70;11.06;88.33;88.31;88.30;88.13;77.54;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T00:53:05;11.69;11.69;11.69;11.06;88.28;88.27;88.25;88.09;77.50;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T00:55:33;11.73;11.73;11.73;11.10;88.59;88.58;88.56;88.40;77.77;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T00:58:01;11.98;11.98;11.98;11.33;90.42;90.40;90.39;90.22;79.38;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T01:00:27;11.28;11.28;11.28;10.67;85.20;85.18;85.17;85.01;74.79;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T01:02:52;11.43;11.43;11.43;10.81;86.28;86.26;86.25;86.09;75.74;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T01:05:18;11.16;11.16;11.16;10.55;84.24;84.23;84.21;84.06;73.96;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T01:07:44;11.28;11.28;11.28;10.67;85.16;85.15;85.13;84.97;74.76;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T01:10:09;11.33;11.33;11.33;10.72;85.55;85.53;85.52;85.36;75.10;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T01:12:35;10.99;10.99;10.99;10.40;83.01;82.99;82.98;82.83;72.87;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T01:15:00;11.01;11.01;11.01;10.41;83.09;83.08;83.06;82.91;72.95;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T01:17:28;11.47;11.47;11.47;10.84;86.57;86.56;86.54;86.38;76.00;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T01:19:53;11.11;11.11;11.11;10.51;83.90;83.88;83.87;83.71;73.65;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T01:22:19;10.30;10.30;10.30;9.74;77.79;77.78;77.76;77.62;68.29;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T01:24:44;11.37;11.37;11.37;10.76;85.88;85.86;85.85;85.69;75.39;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T01:27:10;10.97;10.97;10.97;10.37;82.79;82.78;82.76;82.61;72.68;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T01:29:36;11.43;11.43;11.43;10.81;86.29;86.28;86.26;86.11;75.76;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T01:32:02;10.59;10.59;10.59;10.02;79.97;79.96;79.95;79.80;70.21;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T01:34:29;10.72;10.72;10.72;10.14;80.95;80.94;80.92;80.78;71.07;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T01:36:55;11.04;11.04;11.04;10.44;83.35;83.34;83.32;83.17;73.18;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T01:39:21;11.12;11.12;11.12;10.51;83.94;83.93;83.91;83.76;73.69;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T01:41:47;11.46;11.46;11.46;10.83;86.48;86.47;86.45;86.30;75.92;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T01:44:12;11.47;11.47;11.47;10.85;86.59;86.58;86.56;86.40;76.02;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T01:46:38;11.36;11.36;11.36;10.74;85.78;85.76;85.75;85.59;75.30;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T01:49:04;10.99;10.99;10.99;10.39;82.96;82.95;82.93;82.78;72.83;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T01:51:31;11.03;11.03;11.03;10.43;83.27;83.26;83.24;83.09;73.11;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T01:53:58;10.44;10.44;10.44;9.87;78.82;78.81;78.80;78.65;69.20;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T01:56:25;11.09;11.09;11.09;10.49;83.72;83.71;83.69;83.54;73.50;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T01:58:56;10.87;10.87;10.87;10.28;82.10;82.09;82.07;81.92;72.08;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T02:01:22;11.17;11.17;11.17;10.56;84.30;84.29;84.27;84.12;74.01;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T02:03:48;11.01;11.01;11.01;10.41;83.13;83.12;83.10;82.95;72.98;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T02:06:15;10.84;10.84;10.84;10.25;81.86;81.84;81.83;81.68;71.86;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T02:08:43;10.89;10.89;10.89;10.30;82.23;82.22;82.20;82.05;72.19;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T02:11:10;11.20;11.20;11.20;10.59;84.57;84.55;84.54;84.38;74.24;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T02:13:37;10.93;10.93;10.93;10.34;82.53;82.52;82.50;82.35;72.45;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T02:16:04;10.55;10.55;10.55;9.97;79.63;79.62;79.60;79.45;69.90;0.41
80148;SPS30;69473;42.426;26.644;2024-03-25T02:18:30;10.46;10.46;10.46;9.89;78.99;78.98;78.96;78.82;69.35;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T02:20:56;9.90;9.90;9.90;9.36;74.76;74.75;74.73;74.60;65.63;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T02:23:23;10.21;10.21;10.21;9.66;77.10;77.09;77.07;76.93;67.68;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T02:25:52;10.35;10.35;10.35;9.79;78.12;78.11;78.10;77.95;68.58;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T02:28:18;10.39;10.39;10.39;9.82;78.44;78.42;78.41;78.27;68.86;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T02:30:45;10.65;10.65;10.65;10.07;80.40;80.38;80.37;80.22;70.58;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T02:33:11;10.23;10.23;10.23;9.68;77.27;77.26;77.24;77.10;67.83;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T02:35:37;10.50;10.50;10.50;9.93;79.31;79.29;79.28;79.13;69.62;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T02:38:06;10.56;10.56;10.56;9.99;79.72;79.71;79.69;79.55;69.99;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T02:40:33;10.46;10.46;10.46;9.89;78.98;78.96;78.95;78.80;69.33;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T02:43:00;10.25;10.25;10.25;9.69;77.39;77.37;77.36;77.22;67.94;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T02:45:25;9.93;9.93;9.93;9.39;74.98;74.97;74.96;74.82;65.83;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T02:47:51;9.63;9.63;9.63;9.11;72.70;72.69;72.68;72.54;63.82;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T02:50:17;9.53;9.53;9.53;9.01;71.92;71.91;71.89;71.76;63.14;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T02:52:42;9.15;9.15;9.15;8.65;69.08;69.07;69.06;68.93;60.65;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T02:55:08;9.55;9.55;9.55;9.03;72.11;72.10;72.09;71.96;63.31;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T02:57:34;9.29;9.29;9.29;8.79;70.15;70.14;70.12;69.99;61.58;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T02:59:59;10.35;10.35;10.35;9.78;78.11;78.10;78.08;77.94;68.57;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T03:02:25;10.26;10.25;10.24;9.68;77.26;77.25;77.23;77.08;67.79;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T03:04:50;8.85;8.85;8.85;8.36;66.77;66.76;66.75;66.63;58.61;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T03:07:16;9.00;9.00;9.00;8.51;67.93;67.92;67.90;67.78;59.63;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T03:09:42;8.18;8.18;8.18;7.74;61.76;61.75;61.74;61.63;54.22;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T03:12:08;7.80;7.80;7.80;7.37;58.87;58.86;58.85;58.74;51.68;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T03:14:33;7.50;7.50;7.50;7.09;56.62;56.61;56.60;56.49;49.70;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T03:16:59;7.42;7.42;7.42;7.02;56.05;56.05;56.03;55.93;49.21;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T03:19:25;7.66;7.66;7.66;7.24;57.83;57.82;57.81;57.70;50.77;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T03:21:51;7.74;7.74;7.74;7.32;58.41;58.40;58.39;58.28;51.27;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T03:24:17;8.05;8.05;8.05;7.61;60.74;60.73;60.72;60.61;53.32;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T03:26:43;7.50;7.50;7.50;7.09;56.61;56.60;56.59;56.49;49.70;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T03:29:09;7.71;7.71;7.71;7.29;58.20;58.19;58.18;58.08;51.10;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T03:31:35;7.48;7.48;7.48;7.07;56.46;56.45;56.44;56.33;49.56;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T03:34:01;7.85;7.85;7.85;7.43;59.28;59.27;59.26;59.15;52.04;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T03:36:27;8.15;8.15;8.15;7.70;61.51;61.50;61.49;61.38;54.00;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T03:38:52;8.00;8.00;8.00;7.56;60.38;60.37;60.36;60.25;53.01;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T03:41:19;8.45;8.45;8.45;7.99;63.77;63.76;63.75;63.63;55.98;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T03:43:45;8.10;8.10;8.10;7.66;61.19;61.18;61.16;61.05;53.71;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T03:46:11;8.76;8.76;8.76;8.28;66.14;66.13;66.12;65.99;58.06;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T03:48:37;8.45;8.45;8.45;7.99;63.79;63.78;63.77;63.65;56.00;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T03:51:06;8.61;8.61;8.61;8.15;65.03;65.02;65.01;64.89;57.09;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T03:53:33;8.36;8.36;8.36;7.90;63.10;63.09;63.08;62.97;55.40;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T03:56:01;8.33;8.33;8.33;7.88;62.91;62.90;62.89;62.78;55.23;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T03:58:30;8.16;8.16;8.16;7.72;61.60;61.59;61.58;61.46;54.08;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T04:00:56;8.11;8.11;8.11;7.67;61.27;61.26;61.24;61.13;53.78;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T04:03:21;7.99;7.99;7.99;7.56;60.34;60.33;60.32;60.21;52.97;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T04:05:47;7.91;7.91;7.91;7.48;59.69;59.68;59.67;59.56;52.40;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T04:08:12;7.71;7.71;7.71;7.29;58.23;58.22;58.21;58.10;51.12;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T04:10:38;7.77;7.77;7.77;7.34;58.64;58.63;58.62;58.51;51.48;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T04:13:05;7.91;7.91;7.91;7.48;59.74;59.73;59.72;59.61;52.44;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T04:15:36;7.51;7.51;7.51;7.10;56.71;56.70;56.69;56.59;49.78;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T04:18:05;7.71;7.71;7.71;7.29;58.18;58.17;58.16;58.06;51.08;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T04:20:40;7.35;7.35;7.35;6.95;55.49;55.48;55.47;55.37;48.72;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T04:23:07;7.41;7.41;7.41;7.00;55.91;55.91;55.90;55.79;49.09;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T04:25:35;7.46;7.46;7.46;7.05;56.29;56.28;56.27;56.16;49.41;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T04:28:05;7.78;7.78;7.78;7.35;58.72;58.71;58.70;58.59;51.55;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T04:30:31;7.92;7.92;7.92;7.49;59.82;59.81;59.80;59.69;52.52;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T04:32:58;7.82;7.82;7.82;7.40;59.05;59.04;59.03;58.92;51.84;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T04:35:23;7.42;7.42;7.42;7.01;56.00;55.99;55.98;55.88;49.16;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T04:37:49;7.98;7.98;7.98;7.55;60.28;60.27;60.25;60.14;52.92;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T04:40:15;7.34;7.34;7.34;6.94;55.44;55.43;55.42;55.32;48.67;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T04:42:44;6.91;6.91;6.91;6.54;52.21;52.20;52.19;52.09;45.83;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T04:45:10;7.79;7.78;7.76;7.32;58.43;58.42;58.40;58.27;51.24;0.47
80148;SPS30;69473;42.426;26.644;2024-03-25T04:47:35;7.67;7.67;7.67;7.25;57.91;57.90;57.89;57.78;50.84;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T04:50:01;6.43;6.43;6.42;6.06;48.41;48.40;48.39;48.30;42.48;0.47
80148;SPS30;69473;42.426;26.644;2024-03-25T04:52:27;6.09;6.09;6.09;5.76;45.99;45.99;45.98;45.89;40.38;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T04:54:53;5.09;5.09;5.09;4.81;38.39;38.39;38.38;38.31;33.70;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T04:57:19;2.84;2.84;2.84;2.68;21.42;21.41;21.41;21.37;18.80;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T04:59:45;2.70;2.70;2.70;2.55;20.35;20.35;20.34;20.31;17.87;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T05:02:10;3.60;3.60;3.60;3.40;27.15;27.15;27.14;27.09;23.84;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T05:04:36;3.94;3.94;3.94;3.72;29.73;29.73;29.72;29.67;26.10;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T05:07:01;4.44;4.44;4.44;4.20;33.53;33.52;33.52;33.45;29.43;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T05:09:27;4.38;4.38;4.38;4.14;33.05;33.05;33.04;32.98;29.02;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T05:11:53;5.02;5.02;5.02;4.75;37.90;37.89;37.88;37.81;33.27;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T05:14:18;4.82;4.82;4.82;4.56;36.42;36.42;36.41;36.34;31.98;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T05:16:44;3.86;3.86;3.86;3.65;29.16;29.16;29.15;29.10;25.60;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T05:19:09;3.00;3.00;3.00;2.84;22.66;22.66;22.66;22.61;19.90;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T05:21:35;2.33;2.33;2.33;2.21;17.62;17.62;17.62;17.59;15.47;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T05:24:00;1.84;1.84;1.84;1.74;13.92;13.91;13.91;13.89;12.22;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T05:26:26;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.40;0.46
80148;SPS30;69473;42.426;26.644;2024-03-25T05:28:52;0.67;0.67;0.67;0.63;5.04;5.04;5.03;5.03;4.42;0.45
80148;SPS30;69473;42.426;26.644;2024-03-25T05:31:21;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.19;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T05:33:47;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.14;0.44
80148;SPS30;69473;42.426;26.644;2024-03-25T05:36:13;0.52;0.52;0.52;0.49;3.91;3.90;3.90;3.90;3.43;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T05:38:39;3.86;3.86;3.86;3.65;29.12;29.11;29.11;29.05;25.55;0.47
80148;SPS30;69473;42.426;26.644;2024-03-25T05:41:07;2.90;2.89;2.87;2.70;21.55;21.54;21.54;21.48;18.86;0.51
80148;SPS30;69473;42.426;26.644;2024-03-25T05:43:32;1.90;1.89;1.88;1.77;14.10;14.09;14.09;14.05;12.34;0.51
80148;SPS30;69473;42.426;26.644;2024-03-25T05:45:58;0.53;0.53;0.53;0.49;3.94;3.94;3.93;3.92;3.44;0.51
80148;SPS30;69473;42.426;26.644;2024-03-25T05:48:24;0.45;0.45;0.45;0.42;3.33;3.33;3.33;3.32;2.91;0.52
80148;SPS30;69473;42.426;26.644;2024-03-25T05:53:32;0.37;0.36;0.35;0.33;2.60;2.60;2.59;2.58;2.25;0.54
80148;SPS30;69473;42.426;26.644;2024-03-25T05:55:58;0.34;0.34;0.33;0.30;2.38;2.38;2.38;2.36;2.06;0.55
80148;SPS30;69473;42.426;26.644;2024-03-25T05:58:25;0.38;0.38;0.37;0.33;2.66;2.66;2.66;2.64;2.30;0.55
80148;SPS30;69473;42.426;26.644;2024-03-25T06:00:51;0.69;0.68;0.66;0.60;4.78;4.78;4.77;4.74;4.13;0.55
80148;SPS30;69473;42.426;26.644;2024-03-25T06:03:18;0.78;0.77;0.74;0.68;5.40;5.39;5.39;5.35;4.66;0.56
80148;SPS30;69473;42.426;26.644;2024-03-25T06:05:43;0.97;0.95;0.92;0.84;6.71;6.70;6.70;6.65;5.80;0.55
80148;SPS30;69473;42.426;26.644;2024-03-25T06:08:09;0.67;0.66;0.65;0.59;4.70;4.70;4.69;4.66;4.06;0.55
80148;SPS30;69473;42.426;26.644;2024-03-25T06:10:43;0.69;0.68;0.66;0.60;4.82;4.82;4.82;4.79;4.17;0.55
80148;SPS30;69473;42.426;26.644;2024-03-25T06:13:09;1.05;1.04;1.01;0.93;7.40;7.40;7.39;7.34;6.41;0.55
80148;SPS30;69473;42.426;26.644;2024-03-25T06:15:35;1.63;1.60;1.56;1.43;11.40;11.40;11.39;11.32;9.88;0.56
80148;SPS30;69473;42.426;26.644;2024-03-25T06:18:01;3.46;3.38;3.23;2.87;22.91;22.90;22.88;22.65;19.62;0.59
80148;SPS30;69473;42.426;26.644;2024-03-25T06:20:26;7.85;7.54;6.92;5.84;46.65;46.63;46.54;45.73;39.03;0.64
80148;SPS30;69473;42.426;26.644;2024-03-25T06:22:52;5.60;5.37;4.92;4.13;32.97;32.95;32.88;32.29;27.52;0.65
80148;SPS30;69473;42.426;26.644;2024-03-25T06:25:18;2.85;2.77;2.61;2.28;18.23;18.22;18.20;17.97;15.50;0.60
80148;SPS30;69473;42.426;26.644;2024-03-25T06:27:43;1.76;1.72;1.64;1.47;11.70;11.70;11.69;11.58;10.04;0.58
80148;SPS30;69473;42.426;26.644;2024-03-25T06:30:09;2.08;2.05;1.98;1.80;14.38;14.38;14.37;14.27;12.43;0.57
80148;SPS30;69473;42.426;26.644;2024-03-25T06:32:54;1.76;1.74;1.69;1.55;12.38;12.38;12.37;12.30;10.74;0.57
80148;SPS30;69473;42.426;26.644;2024-03-25T06:35:38;1.05;1.04;1.02;0.95;7.59;7.59;7.58;7.55;6.61;0.54
80148;SPS30;69473;42.426;26.644;2024-03-25T06:38:03;0.73;0.72;0.72;0.67;5.36;5.36;5.36;5.34;4.69;0.52
80148;SPS30;69473;42.426;26.644;2024-03-25T06:40:29;0.49;0.49;0.48;0.46;3.63;3.63;3.63;3.62;3.18;0.50
80148;SPS30;69473;42.426;26.644;2024-03-25T06:42:56;0.58;0.58;0.58;0.54;4.33;4.33;4.33;4.32;3.80;0.51
80148;SPS30;69473;42.426;26.644;2024-03-25T06:45:22;0.78;0.77;0.77;0.73;5.79;5.79;5.79;5.77;5.07;0.51
80148;SPS30;69473;42.426;26.644;2024-03-25T06:47:47;0.76;0.76;0.75;0.71;5.66;5.66;5.66;5.64;4.96;0.51
80148;SPS30;69473;42.426;26.644;2024-03-25T06:50:13;0.97;0.97;0.96;0.90;7.20;7.20;7.20;7.18;6.30;0.51
80148;SPS30;69473;42.426;26.644;2024-03-25T06:52:38;3.21;3.19;3.15;2.93;23.38;23.37;23.36;23.27;20.39;0.53
80148;SPS30;69473;42.426;26.644;2024-03-25T06:55:04;6.59;6.46;6.21;5.57;44.50;44.49;44.44;44.06;38.26;0.61
80148;SPS30;69473;42.426;26.644;2024-03-25T06:57:30;4.72;4.65;4.52;4.13;32.93;32.93;32.90;32.69;28.50;0.56
80148;SPS30;69473;42.426;26.644;2024-03-25T06:59:55;2.36;2.35;2.33;2.19;17.47;17.46;17.46;17.41;15.28;0.50
80148;SPS30;69473;42.426;26.644;2024-03-25T07:02:23;2.78;2.77;2.77;2.61;20.82;20.81;20.81;20.76;18.25;0.50
80148;SPS30;69473;42.426;26.644;2024-03-25T07:04:49;6.13;6.12;6.09;5.74;45.82;45.81;45.80;45.69;40.16;0.51
80148;SPS30;69473;42.426;26.644;2024-03-25T07:07:14;5.75;5.74;5.71;5.36;42.79;42.78;42.77;42.66;37.47;0.51
80148;SPS30;69473;42.426;26.644;2024-03-25T07:09:40;2.98;2.97;2.96;2.78;22.19;22.19;22.18;22.12;19.44;0.50
80148;SPS30;69473;42.426;26.644;2024-03-25T07:12:06;2.05;2.05;2.04;1.93;15.40;15.40;15.39;15.36;13.51;0.49
80148;SPS30;69473;42.426;26.644;2024-03-25T07:14:32;1.98;1.98;1.98;1.87;14.89;14.89;14.89;14.85;13.06;0.49
80148;SPS30;69473;42.426;26.644;2024-03-25T07:16:57;1.79;1.78;1.78;1.68;13.39;13.39;13.39;13.36;11.74;0.48
80148;SPS30;69473;42.426;26.644;2024-03-25T07:19:23;1.44;1.44;1.44;1.36;10.82;10.82;10.81;10.79;9.49;0.49
80148;SPS30;69473;42.426;26.644;2024-03-25T07:21:49;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.51;10.12;0.49
80148;SPS30;69473;42.426;26.644;2024-03-25T07:24:14;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.03;7.94;0.48
80148;SPS30;69473;42.426;26.644;2024-03-25T07:26:40;1.12;1.12;1.12;1.05;8.40;8.40;8.40;8.38;7.37;0.48
80148;SPS30;69473;42.426;26.644;2024-03-25T07:29:05;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.83;11.29;0.47
80148;SPS30;69473;42.426;26.644;2024-03-25T07:31:32;5.44;5.44;5.44;5.14;41.07;41.06;41.05;40.98;36.05;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T07:33:58;4.18;4.18;4.18;3.95;31.56;31.56;31.55;31.49;27.71;0.39
80148;SPS30;69473;42.426;26.644;2024-03-25T07:36:23;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.39;10.90;0.40
80148;SPS30;69473;42.426;26.644;2024-03-25T07:38:49;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.89;7.82;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T07:41:14;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.55;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T07:43:40;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.37;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T07:46:05;1.04;1.04;1.04;0.98;7.86;7.85;7.85;7.84;6.90;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T07:48:31;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.90;10.47;0.42
80148;SPS30;69473;42.426;26.644;2024-03-25T07:50:56;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.28;7.28;0.43
80148;SPS30;69473;42.426;26.644;2024-03-25T07:53:22;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.45;7.43;0.43
