sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2024-03-25T00:00:30;40.15;37.69;43.03;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:01:01;40.73;38.02;43.34;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:01:31;40.49;37.49;42.83;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:02:02;40.28;36.80;42.72;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:02:33;39.49;35.95;42.02;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:03:05;38.73;35.08;42.24;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:03:36;39.81;36.27;42.34;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:04:06;40.48;37.40;43.27;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:04:37;40.63;38.23;57.55;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:05:09;40.19;37.83;42.40;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:05:40;40.22;38.01;42.91;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:06:11;39.91;37.66;43.04;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:06:42;39.96;37.72;42.56;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:07:12;40.36;37.27;49.68;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:07:43;40.15;37.28;45.67;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:08:14;40.22;37.72;42.79;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:08:45;40.38;38.07;43.02;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:09:16;40.27;37.97;43.21;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:09:47;40.38;38.33;42.53;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:10:19;40.19;37.12;42.53;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:10:51;40.26;37.73;42.90;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:11:21;40.30;37.63;43.36;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:11:52;40.23;37.82;43.15;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:12:27;40.36;37.70;42.96;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:12:59;40.30;37.59;43.04;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:13:31;40.38;37.85;43.13;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:14:01;40.75;37.92;57.10;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:14:32;40.39;37.93;43.12;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:15:03;40.44;37.89;43.23;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:15:34;40.22;37.74;43.29;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:16:06;40.29;38.15;43.08;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:16:37;39.93;36.45;42.43;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:17:08;40.08;36.21;42.82;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:17:41;39.34;35.89;42.47;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:18:12;40.26;37.25;43.08;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:18:43;40.46;37.25;44.35;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:19:14;40.84;38.05;43.17;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:19:46;41.41;39.13;44.07;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:20:21;41.04;37.83;44.10;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:20:52;41.12;38.69;44.37;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:21:22;41.03;38.41;43.71;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:21:53;41.42;38.67;44.34;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:22:24;41.05;38.09;43.56;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:22:58;40.98;38.20;43.50;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:23:28;40.94;38.53;43.67;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:24:00;40.88;37.73;43.64;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:24:31;40.73;37.67;44.05;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:25:02;41.03;38.23;43.92;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:25:33;41.05;37.74;44.20;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:26:04;41.04;38.32;43.82;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:26:35;41.00;37.60;43.64;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:27:05;40.90;38.02;43.39;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:27:36;40.88;38.08;43.50;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:28:07;40.75;38.10;43.32;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:28:38;40.73;37.35;43.13;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:29:09;40.65;38.02;43.01;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:29:40;40.52;37.84;42.82;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:30:12;40.50;38.02;43.02;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:30:42;40.46;37.65;43.07;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:31:13;40.36;37.74;42.64;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:31:45;40.18;37.43;43.53;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:32:16;40.53;38.03;43.87;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:32:46;40.57;37.97;43.31;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:33:17;40.49;36.71;43.08;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:33:48;40.75;37.87;43.63;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:34:19;40.73;35.28;43.89;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:34:49;40.98;38.06;43.80;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:35:20;41.61;38.60;44.86;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:35:51;41.25;38.30;44.31;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:36:23;42.04;39.29;44.97;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:36:53;42.99;40.47;45.29;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:37:24;42.45;39.44;45.14;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:37:55;42.13;39.38;44.86;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:38:26;42.08;39.25;44.54;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:38:57;42.22;39.52;45.32;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:39:28;41.88;38.50;44.64;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:39:59;41.22;38.43;44.47;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:40:30;41.41;38.42;44.49;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:41:01;41.36;37.84;44.22;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:41:32;41.59;38.82;44.24;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:42:03;41.44;38.85;44.85;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:42:34;41.72;38.51;43.98;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:43:05;41.35;38.07;44.24;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:43:35;41.30;38.49;44.39;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:44:06;42.06;39.73;44.17;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:44:37;42.02;38.94;44.41;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:45:08;42.09;39.35;51.99;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:45:39;41.90;38.25;44.43;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:46:10;41.48;38.95;44.71;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:46:41;41.38;38.35;44.27;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:47:12;41.12;38.35;44.58;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:47:43;41.10;38.31;44.02;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:48:14;41.52;38.77;44.48;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:48:45;42.18;39.81;44.62;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:49:15;42.29;39.51;44.55;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:49:46;42.16;39.35;45.21;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:50:17;41.66;39.04;44.03;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:50:48;41.44;38.37;43.94;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:51:19;41.20;38.34;43.93;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:51:50;41.21;38.37;44.71;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:52:21;41.13;38.14;44.16;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:52:52;40.88;38.30;43.86;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:53:23;41.00;38.21;44.42;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:53:53;41.45;38.50;44.22;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:54:24;42.06;39.09;45.15;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:54:55;41.79;38.69;44.23;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:55:26;42.35;38.81;45.26;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:55:57;42.09;39.05;45.08;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:56:28;41.86;38.43;44.70;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:56:59;41.66;38.13;44.19;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:57:30;41.55;38.55;44.40;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:58:02;41.30;37.97;44.47;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:58:33;40.91;38.00;44.20;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:59:04;40.86;37.79;43.52;;
73342;Laerm;61578;52.002;5.468;2024-03-25T00:59:36;40.90;37.98;43.50;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:00:07;40.69;37.61;44.08;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:00:38;40.79;37.95;43.45;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:01:09;40.93;37.73;43.67;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:01:40;40.77;37.95;43.89;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:02:11;40.85;37.82;44.10;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:02:42;40.81;38.05;43.76;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:03:13;40.69;37.96;43.68;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:03:43;40.37;38.02;43.99;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:04:14;40.36;37.68;43.87;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:04:45;40.39;37.70;42.62;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:05:15;40.49;38.20;43.16;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:05:46;40.40;37.54;42.94;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:06:17;40.55;38.16;43.41;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:06:48;40.70;37.22;44.13;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:07:19;40.82;37.85;43.92;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:07:50;41.14;37.90;44.00;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:08:20;41.18;38.27;43.76;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:08:51;41.33;38.36;43.65;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:09:22;41.50;38.45;44.45;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:09:52;41.16;38.51;43.78;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:10:23;41.06;38.06;43.61;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:10:54;41.18;38.43;45.19;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:11:25;41.21;38.65;43.87;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:11:55;41.19;38.49;43.55;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:12:29;41.22;38.56;43.67;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:13:00;41.26;38.56;44.50;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:13:33;41.51;38.76;44.63;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:14:04;41.42;38.94;43.85;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:14:35;41.60;39.11;43.94;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:15:16;41.45;38.45;44.31;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:16:00;41.37;38.52;44.11;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:16:35;41.31;38.50;45.27;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:17:05;41.14;38.49;43.75;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:17:36;41.18;38.31;43.97;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:18:07;41.14;38.60;44.16;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:18:38;40.97;37.83;44.19;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:19:09;41.29;38.89;43.46;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:19:40;41.17;38.69;44.02;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:20:11;40.91;37.57;44.21;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:20:42;41.26;38.52;44.29;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:21:12;40.76;38.15;46.65;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:21:43;41.02;37.48;43.92;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:22:14;41.05;38.16;52.76;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:22:45;41.15;38.49;43.58;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:23:16;42.06;38.58;45.06;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:23:46;41.14;37.98;43.84;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:24:17;41.16;37.63;43.84;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:24:48;41.76;38.65;44.80;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:25:19;42.01;39.18;44.87;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:25:50;42.07;39.01;44.57;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:26:21;41.92;38.77;44.94;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:26:52;41.09;38.13;44.29;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:27:23;41.13;38.37;44.10;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:27:54;40.80;37.89;43.46;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:28:25;41.48;38.27;44.11;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:28:56;42.05;39.20;44.59;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:29:27;42.78;40.04;45.09;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:29:58;42.78;40.24;45.57;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:30:28;41.99;38.96;44.88;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:31:00;42.67;39.91;45.00;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:31:31;42.54;39.70;45.40;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:32:01;42.40;39.23;44.68;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:32:33;41.85;39.05;44.60;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:33:04;42.38;39.87;44.75;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:33:35;42.38;39.25;45.39;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:34:07;41.92;38.54;44.48;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:34:38;41.30;38.09;44.35;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:35:08;41.48;38.45;44.45;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:35:39;42.55;40.10;45.00;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:36:11;42.85;40.23;45.33;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:36:48;42.62;40.12;45.90;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:37:18;41.73;38.44;44.62;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:37:49;42.14;38.52;45.24;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:38:20;42.52;39.61;44.87;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:38:50;42.21;38.91;45.36;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:39:21;41.68;38.38;44.37;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:39:52;41.85;38.75;44.50;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:40:23;42.53;39.21;45.73;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:40:54;42.02;39.11;44.75;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:41:28;41.92;38.91;45.00;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:41:59;41.97;39.26;44.94;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:42:30;42.68;39.79;45.26;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:43:03;42.36;39.54;44.84;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:43:34;42.23;39.16;44.84;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:44:05;42.03;38.31;44.60;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:44:35;41.73;39.02;44.13;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:45:08;42.76;39.96;45.08;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:45:41;42.79;39.87;45.35;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:46:12;42.03;39.37;44.47;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:46:43;42.58;39.48;45.06;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:47:14;42.87;40.17;45.83;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:47:45;42.70;40.02;48.52;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:48:17;42.64;39.69;45.10;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:48:50;42.20;39.71;44.55;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:49:22;42.09;39.28;44.83;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:49:53;42.68;39.23;45.14;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:50:27;43.13;40.63;45.85;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:50:59;43.09;40.40;45.32;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:51:33;42.95;40.22;45.46;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:52:05;42.98;40.87;45.46;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:52:36;43.06;40.20;45.08;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:53:08;42.97;40.33;45.69;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:53:40;42.94;40.51;44.89;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:54:12;43.08;40.78;45.10;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:54:46;43.16;40.89;45.17;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:55:22;42.96;40.30;45.65;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:55:56;42.66;39.88;44.66;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:56:33;42.65;40.12;44.95;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:57:04;42.25;39.29;44.80;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:57:35;42.68;39.95;45.19;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:58:08;42.94;40.35;45.35;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:58:39;42.86;40.14;44.94;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:59:13;42.61;40.02;45.14;;
73342;Laerm;61578;52.002;5.468;2024-03-25T01:59:44;42.07;39.50;45.31;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:00:16;42.37;39.51;44.80;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:00:52;41.44;38.64;44.47;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:01:24;41.54;38.98;44.63;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:01:56;41.48;38.30;53.57;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:02:27;42.07;38.45;44.72;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:02:59;42.03;38.43;44.78;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:03:30;42.11;39.33;44.43;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:04:01;43.21;39.94;45.69;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:04:33;42.46;38.55;45.96;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:05:05;42.10;39.16;44.94;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:05:36;42.19;39.29;44.79;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:06:13;42.51;38.53;45.48;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:06:45;43.52;41.60;45.32;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:07:17;43.62;40.73;45.90;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:07:49;43.66;41.51;45.90;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:08:21;43.53;40.84;46.29;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:08:54;43.51;41.53;45.67;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:09:28;42.94;40.53;45.30;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:09:59;43.01;39.12;45.57;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:10:32;43.08;40.12;45.93;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:11:04;43.01;39.81;45.53;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:11:36;42.80;38.93;45.33;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:12:08;41.95;38.53;44.87;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:12:45;42.03;38.82;44.51;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:13:16;43.39;40.67;45.79;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:13:47;43.67;41.32;45.89;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:14:18;43.40;40.47;45.84;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:14:49;43.58;40.67;45.67;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:15:20;43.32;41.10;45.67;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:15:51;43.54;41.20;45.76;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:16:24;43.73;41.59;45.98;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:16:54;43.47;40.29;46.17;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:17:25;43.09;40.28;59.78;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:17:56;43.39;41.05;45.38;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:18:27;43.60;40.85;45.76;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:18:58;43.47;40.73;45.69;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:19:31;43.70;41.37;45.77;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:20:06;43.23;40.06;45.73;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:20:38;43.04;39.23;45.67;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:21:10;43.52;41.45;45.43;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:21:41;43.41;41.05;45.88;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:22:12;43.26;40.67;45.48;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:22:43;43.30;40.39;45.46;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:23:14;43.61;41.19;45.71;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:23:46;43.45;40.26;45.71;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:24:22;43.10;40.18;46.05;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:24:57;43.62;41.39;46.19;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:25:33;43.20;40.63;45.81;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:26:04;43.26;39.65;45.42;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:26:35;43.23;40.51;46.00;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:27:06;43.00;40.59;45.22;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:27:39;43.14;40.43;45.68;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:28:09;43.02;40.09;45.35;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:28:40;42.99;38.16;45.37;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:29:11;41.79;38.73;44.45;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:29:42;42.50;39.06;46.05;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:30:14;43.45;40.35;46.08;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:30:45;43.49;41.33;45.88;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:31:16;43.23;41.00;45.59;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:31:46;43.67;40.85;45.85;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:32:18;43.36;41.00;45.87;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:32:49;43.44;40.96;45.97;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:33:20;43.46;41.30;45.77;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:33:51;43.33;41.04;45.52;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:34:21;43.34;40.62;45.60;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:34:53;43.63;40.46;46.02;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:35:26;43.51;40.16;45.86;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:35:57;42.54;39.29;45.61;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:36:28;43.01;40.00;45.54;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:36:59;43.36;40.98;45.33;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:37:30;43.17;39.70;45.26;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:38:02;42.55;39.53;45.15;;
73342;Laerm;61578;52.002;5.468;2024-03-25T02:38:34;43.96;40.54;62.20;;
