sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T08:23:51;2.25;;;0.47;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T08:26:16;3.35;;;0.60;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T08:28:42;1.70;;;0.45;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T08:31:08;4.72;;;1.15;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T08:33:33;8.88;;;1.23;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T08:35:59;8.45;;;1.25;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T08:38:24;6.75;;;1.48;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T08:40:50;7.85;;;1.23;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T08:43:16;10.38;;;1.60;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T08:45:42;5.85;;;1.23;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T08:48:08;12.75;;;1.60;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T08:50:34;7.13;;;1.20;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T08:52:59;5.68;;;1.10;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T08:55:26;9.35;;;1.77;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T08:57:52;8.10;;;1.50;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:00:18;8.05;;;1.50;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:02:43;6.88;;;1.17;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:05:09;7.80;;;1.08;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:07:35;5.28;;;1.23;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:10:02;7.22;;;1.00;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:12:46;7.50;;;1.23;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:15:12;5.18;;;0.90;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:17:39;6.18;;;1.17;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:20:05;7.68;;;1.20;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:22:44;8.60;;;1.30;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:25:11;13.23;;;1.67;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:27:37;5.63;;;0.95;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:30:03;10.07;;;1.30;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:32:29;5.70;;;1.08;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:34:57;10.55;;;1.38;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:37:23;13.27;;;1.60;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:39:48;10.88;;;1.30;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:42:15;7.25;;;1.15;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:44:44;7.07;;;1.30;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:47:13;9.15;;;1.10;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:49:39;11.85;;;1.35;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:52:06;10.73;;;1.10;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:54:32;6.03;;;1.40;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:56:59;9.18;;;1.27;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T09:59:25;7.63;;;1.50;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:01:52;6.38;;;0.98;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:04:19;6.72;;;1.10;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:06:45;10.65;;;1.35;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:09:11;11.20;;;1.20;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:11:36;5.57;;;0.75;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:14:02;8.77;;;1.50;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:16:28;8.15;;;1.23;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:18:53;11.80;;;1.50;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:21:22;11.77;;;1.60;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:23:48;5.97;;;0.95;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:26:25;7.20;;;1.15;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:28:58;10.13;;;1.27;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:31:24;6.35;;;1.27;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:33:50;9.80;;;1.25;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:36:16;7.68;;;1.20;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:38:42;10.95;;;1.30;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:41:09;16.30;;;1.52;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:43:38;10.45;;;1.60;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:46:04;5.85;;;0.82;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:48:37;7.55;;;1.05;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:51:05;15.10;;;1.33;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:53:35;8.35;;;1.05;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:56:01;11.30;;;1.08;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T10:58:29;9.93;;;0.98;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:00:56;7.93;;;1.15;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:03:23;14.93;;;1.15;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:05:49;6.28;;;1.25;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:08:15;10.75;;;1.05;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:10:42;8.68;;;1.13;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:13:10;9.88;;;1.20;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:15:46;4.18;;;0.50;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:18:13;6.75;;;1.13;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:20:40;6.70;;;1.08;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:23:12;6.00;;;0.75;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:25:39;12.90;;;1.10;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:28:06;5.30;;;0.90;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:30:33;5.55;;;0.82;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:33:01;11.55;;;1.30;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:35:29;6.90;;;1.10;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:37:55;8.13;;;1.38;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:40:21;5.38;;;0.70;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:42:46;9.05;;;1.33;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:47:43;5.47;;;0.77;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:50:11;13.23;;;1.02;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:52:43;6.85;;;0.70;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:55:10;6.63;;;1.10;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T11:57:38;6.53;;;0.80;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:00:04;7.75;;;0.90;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:02:35;5.35;;;0.68;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:05:02;5.97;;;0.70;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:07:28;11.07;;;0.80;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:09:54;7.93;;;0.70;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:12:58;17.95;;;1.27;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:15:24;3.95;;;0.70;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:17:50;7.70;;;0.90;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:20:16;4.97;;;0.70;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:22:44;9.02;;;1.05;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:25:10;5.28;;;0.90;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:27:36;8.63;;;1.38;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:30:04;7.68;;;1.05;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:32:41;6.18;;;0.93;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:35:08;7.25;;;1.33;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:37:42;5.72;;;1.33;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:40:10;9.02;;;1.63;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:42:36;7.03;;;1.02;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:45:04;6.38;;;1.58;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:47:30;6.68;;;0.90;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:49:56;6.05;;;1.10;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:52:22;6.57;;;1.05;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:54:47;8.70;;;1.42;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:57:13;6.43;;;0.85;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T12:59:39;7.53;;;1.13;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:02:04;6.22;;;1.00;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:04:34;5.05;;;0.88;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:07:02;5.00;;;0.70;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:09:28;5.93;;;0.70;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:11:55;7.50;;;0.93;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:14:24;7.72;;;1.10;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:16:50;12.95;;;1.35;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:19:16;8.75;;;0.98;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:21:42;6.45;;;1.25;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:24:08;4.22;;;0.70;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:26:33;5.97;;;0.93;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:28:59;6.85;;;0.90;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:31:25;9.68;;;1.67;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:33:51;5.22;;;0.90;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:36:17;7.65;;;0.82;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:38:43;7.93;;;0.85;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:41:09;7.20;;;0.68;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:43:35;7.22;;;0.95;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:46:01;9.35;;;1.23;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:48:26;8.40;;;0.95;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:50:55;6.10;;;1.00;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:53:20;9.93;;;0.95;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:55:47;10.05;;;1.40;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T13:58:13;6.35;;;1.13;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:00:38;8.07;;;1.20;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:03:04;7.13;;;1.00;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:05:29;8.13;;;1.15;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:07:55;6.72;;;0.90;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:10:24;6.05;;;0.80;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:12:49;7.85;;;1.25;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:15:15;7.70;;;1.10;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:17:41;8.32;;;1.27;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:20:06;8.10;;;1.25;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:22:33;7.90;;;1.15;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:24:59;7.80;;;1.10;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:27:25;5.80;;;1.00;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:29:51;7.05;;;1.35;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:32:20;9.25;;;1.90;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:34:46;14.75;;;1.95;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:37:13;5.35;;;1.10;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:39:39;7.65;;;1.60;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:42:07;7.68;;;1.40;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:44:35;9.27;;;1.20;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:47:02;5.65;;;1.20;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:49:28;12.73;;;1.23;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:51:53;8.40;;;1.45;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:54:19;15.48;;;1.20;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:56:45;7.47;;;1.55;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T14:59:11;8.15;;;1.38;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:01:37;6.43;;;1.17;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:04:03;6.57;;;1.40;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:06:29;8.93;;;1.20;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:08:58;7.28;;;1.10;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:11:24;5.78;;;1.08;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:13:53;8.68;;;1.58;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:16:19;9.60;;;1.45;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:18:45;7.22;;;1.10;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:21:10;6.05;;;1.17;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:23:36;8.25;;;1.17;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:26:02;11.35;;;1.48;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:28:28;12.70;;;1.50;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:30:54;6.00;;;0.95;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:33:21;13.48;;;1.30;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:35:47;10.77;;;2.15;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:38:13;15.68;;;1.70;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:40:39;13.13;;;1.58;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:43:06;20.13;;;2.15;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:45:31;13.57;;;1.98;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:47:57;15.80;;;1.83;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:50:23;13.75;;;1.60;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:52:49;9.10;;;1.42;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:55:14;7.63;;;1.05;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T15:57:43;6.72;;;0.90;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:00:09;6.78;;;0.82;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:02:35;8.60;;;1.40;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:05:01;7.20;;;1.02;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:07:28;6.55;;;0.70;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:09:57;11.05;;;1.00;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:12:23;6.57;;;0.90;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:14:49;8.20;;;1.35;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:17:14;4.97;;;0.57;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:19:40;6.55;;;0.95;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:22:06;9.20;;;1.33;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:24:31;6.75;;;0.70;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:26:57;7.05;;;0.95;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:29:23;4.35;;;1.00;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:31:50;5.72;;;0.95;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:34:15;8.13;;;1.13;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:36:41;10.35;;;1.23;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:39:07;6.55;;;1.20;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:41:35;6.63;;;1.15;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:44:00;6.97;;;1.83;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:46:26;10.93;;;1.20;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:48:52;7.28;;;1.00;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:51:17;12.45;;;1.00;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:53:43;11.43;;;1.33;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:56:08;11.00;;;1.02;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T16:58:34;6.47;;;0.95;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T17:01:00;8.50;;;1.30;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T17:03:26;9.40;;;1.23;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T17:05:51;5.28;;;0.85;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T17:08:17;8.73;;;1.63;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T17:10:43;8.15;;;1.20;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T17:13:08;5.63;;;0.80;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T17:15:34;6.35;;;1.15;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T17:18:09;9.77;;;1.30;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T17:20:36;8.45;;;1.10;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T17:23:01;7.35;;;0.85;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T17:25:27;7.38;;;1.00;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T17:27:55;7.03;;;0.85;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T17:30:21;5.63;;;0.95;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T17:32:47;4.22;;;0.93;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T17:35:13;7.85;;;1.42;;
86477;SDS011;77129;51.53275025;9.93736685;2024-03-25T17:37:39;7.07;;;1.33;;
