sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2024-03-25T00:00:02;29.0;31.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:02:44;29.0;31.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:05:16;28.0;30.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:07:57;31.0;33.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:10:29;29.0;31.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:13:01;32.0;34.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:15:32;29.0;31.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:18:14;30.0;32.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:20:46;30.0;32.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:23:17;29.0;31.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:25:49;39.0;41.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:28:21;30.0;32.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:30:52;28.0;30.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:33:24;30.0;32.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:35:56;37.0;39.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:38:27;28.0;30.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:40:59;27.0;29.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:43:30;27.0;29.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:46:02;30.0;32.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:48:34;29.0;31.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:51:05;26.0;28.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:53:37;25.0;27.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:56:09;27.0;29.0
26640;HPM;14269;47.358;0.724;2024-03-25T00:58:40;25.0;27.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:01:12;24.0;25.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:03:54;25.0;27.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:06:25;24.0;25.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:08:57;23.0;24.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:11:29;23.0;24.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:14:00;24.0;25.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:16:32;23.0;24.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:19:04;22.0;23.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:21:35;22.0;23.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:24:07;22.0;23.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:26:39;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:29:10;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:31:42;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:34:13;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:36:45;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:39:17;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:41:48;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:44:20;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:46:52;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:49:33;22.0;23.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:52:05;23.0;24.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:54:37;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:57:08;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-03-25T01:59:40;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:02:12;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:04:43;22.0;23.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:07:15;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:09:47;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:12:18;22.0;23.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:15:00;25.0;27.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:17:32;27.0;29.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:20:04;29.0;31.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:22:45;27.0;29.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:25:17;23.0;24.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:27:48;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:30:20;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:32:52;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:35:24;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:38:05;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:40:37;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:43:09;25.0;27.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:45:50;27.0;29.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:48:22;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:50:53;25.0;27.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:53:25;24.0;25.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:55:57;29.0;31.0
26640;HPM;14269;47.358;0.724;2024-03-25T02:58:28;23.0;24.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:01:00;22.0;23.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:03:32;25.0;27.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:06:03;24.0;25.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:08:35;22.0;23.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:11:07;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:13:38;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:16:10;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:18:41;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:21:13;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:23:45;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:26:16;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:28:48;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:31:20;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:33:52;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:36:23;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:38:55;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:41:26;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:43:58;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:46:30;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:49:01;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:51:33;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:54:05;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:56:36;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-25T03:59:08;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:01:39;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:04:11;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:06:43;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:09:14;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:11:46;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:14:18;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:16:49;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:19:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:22:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:24:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:27:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:29:38;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:32:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:34:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:37:13;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:39:54;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:42:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:44:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:47:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:50:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:52:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:55:14;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T04:57:46;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:00:18;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:02:49;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:05:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:08:03;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:10:34;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:13:06;85.0;87.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:15:38;166.0;169.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:18:09;445.0;452.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:20:41;339.0;344.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:23:13;147.0;150.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:25:44;87.0;89.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:28:16;126.0;129.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:30:47;149.0;152.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:33:29;66.0;68.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:36:01;75.0;77.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:38:33;63.0;65.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:41:04;35.0;37.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:43:36;32.0;34.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:46:07;26.0;28.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:48:39;26.0;28.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:51:21;25.0;27.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:53:53;34.0;36.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:56:24;48.0;50.0
26640;HPM;14269;47.358;0.724;2024-03-25T05:59:06;29.0;31.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:01:38;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:04:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:06:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:09:23;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:11:54;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:14:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:16:58;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:19:29;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:22:01;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:24:32;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:27:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:29:36;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:32:07;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:34:29;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:37:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:39:32;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:42:04;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:44:36;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:47:07;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:49:39;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:52:10;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:54:42;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:57:14;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T06:59:45;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:02:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:04:59;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:07:30;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:10:02;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:12:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:15:06;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:17:37;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:20:09;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:22:50;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:25:22;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:27:54;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:30:25;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:33:07;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:35:39;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:38:10;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:40:42;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:43:14;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:45:45;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:48:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:50:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:53:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:55:52;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T07:58:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:00:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:03:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:05:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:08:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:11:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:13:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:16:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:18:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:21:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:23:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:26:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:28:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:31:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:33:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:36:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:38:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:41:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:43:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:46:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:48:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:51:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:54:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:56:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T08:59:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:01:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:04:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:06:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:09:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:11:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:14:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:16:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:19:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:21:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:24:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:26:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:29:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:31:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:34:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:36:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:39:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:42:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:44:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:47:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:50:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:52:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:55:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T09:58:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:00:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:03:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:05:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:08:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:11:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:13:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:16:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:18:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:21:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:23:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:26:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:29:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:31:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:34:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:36:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:39:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:42:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:44:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:47:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:49:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:52:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:55:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T10:57:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:00:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:03:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:05:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:08:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:10:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:13:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:15:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:18:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:21:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:23:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:26:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:29:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:31:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:34:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:36:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:39:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:41:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:44:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:47:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:49:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:52:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:54:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-03-25T11:57:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:00:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:02:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:05:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:07:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:10:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:14:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:16:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:19:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:21:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:24:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:26:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:29:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:32:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:34:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:37:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:39:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:42:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:44:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:47:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:49:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:52:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:54:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T12:57:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:00:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:02:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:05:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:07:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:10:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:13:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:15:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:18:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:20:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:23:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:25:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:28:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:30:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:33:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:36:04;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:38:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:41:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:43:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:46:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:49:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:51:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:54:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:57:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T13:59:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:02:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:04:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:07:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:09:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:12:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:14:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:17:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:19:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:22:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:25:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:27:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:30:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:32:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:35:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:37:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:40:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:42:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:45:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:48:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:50:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:53:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:55:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T14:58:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:00:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:03:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:05:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:08:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:10:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-25T15:13:27;4.0;5.0
