sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:00:14;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:02:15;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:04:16;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:06:17;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:08:18;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:10:19;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:12:21;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:14:22;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:16:23;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:18:24;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:20:25;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:22:26;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:24:27;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:26:28;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:28:30;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:30:31;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:32:32;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:34:33;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:36:34;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:38:35;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:40:36;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:42:37;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:44:39;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:46:42;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:48:43;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:50:44;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:52:46;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:54:47;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:56:47;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T00:58:48;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:00:49;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:02:50;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:04:51;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:06:52;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:08:53;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:10:54;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:12:55;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:14:58;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:16:58;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:18:59;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:21:00;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:23:04;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:25:06;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:27:07;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:29:08;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:31:09;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:33:10;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:35:11;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:37:12;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:39:13;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:41:14;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:43:20;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:45:21;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:47:22;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:49:24;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:51:25;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:53:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:55:34;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:57:36;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T01:59:39;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:01:41;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:03:42;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:05:43;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:07:45;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:09:48;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:11:49;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:13:51;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:15:52;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:17:55;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:19:56;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:21:56;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:24:00;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:26:01;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:28:02;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:30:08;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:32:10;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:34:11;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:36:12;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:38:13;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:40:16;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:42:17;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:44:18;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:46:19;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:48:21;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:50:22;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:52:23;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:54:26;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:56:26;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T02:58:27;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:00:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:02:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:04:30;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:06:31;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:08:32;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:10:33;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:12:34;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:14:34;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:16:35;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:18:38;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:20:38;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:22:39;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:24:40;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:26:41;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:28:42;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:30:44;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:32:45;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:34:45;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:36:46;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:38:50;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:41:02;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:43:03;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:45:04;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:47:06;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:49:07;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:51:08;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:53:10;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:55:10;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:57:11;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T03:59:12;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T04:01:18;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T04:03:19;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T04:05:20;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T04:07:21;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T04:09:27;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T04:11:29;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T04:13:30;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T04:15:35;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T04:17:36;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T04:19:37;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T15:34:39;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T15:36:40;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T15:38:40;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T15:40:42;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T15:42:43;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T15:44:43;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T15:46:44;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T15:48:45;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T15:50:46;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T15:52:49;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T15:54:49;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T15:56:51;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T15:58:52;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:00:55;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:02:56;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:04:58;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:06:58;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:09:00;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:11:01;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:13:02;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:15:04;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:17:05;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:19:06;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:21:17;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:23:21;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:25:22;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:27:26;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:29:27;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:31:28;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:33:29;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:48:34;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:50:36;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:52:42;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:54:48;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:56:49;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T16:58:50;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:00:51;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:02:54;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:04:55;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:06:56;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:09:06;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:11:09;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:13:15;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:15:16;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:17:17;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:19:27;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:21:28;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:23:29;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:25:31;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:27:35;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:29:36;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:31:37;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:33:38;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:35:39;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:37:44;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:39:45;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:41:45;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:43:46;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:45:47;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:47:48;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:49:52;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:51:53;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:53:56;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:56:03;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T17:58:07;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:00:09;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:02:12;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:04:16;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:06:17;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:08:18;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:10:19;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:12:23;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:14:25;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:16:29;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:18:33;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:20:34;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:22:35;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:24:36;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:26:37;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:28:45;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:30:57;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:33:00;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:35:01;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:37:03;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:39:03;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:41:06;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:43:07;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:45:09;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:47:10;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:49:12;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:51:13;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:53:14;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T18:55:16;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:11:14;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:13:15;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:15:22;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:17:25;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:19:29;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:21:30;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:23:39;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:25:43;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:27:44;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:29:49;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:31:50;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:33:57;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:36:01;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:38:02;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:40:08;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:42:09;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:44:10;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:46:10;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:48:11;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:50:12;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:52:13;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:54:22;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:56:23;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T19:58:37;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:03:40;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:05:50;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:07:51;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:12:46;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:14:48;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:16:52;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:19:00;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:21:20;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:23:26;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:26:01;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:28:17;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:30:19;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:32:22;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:36:50;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:39:06;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:41:07;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:43:12;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:45:13;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:47:14;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:49:15;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:51:16;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:53:17;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:55:18;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:57:19;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T20:59:21;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:01:21;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:03:22;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:05:23;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:07:27;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:09:29;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:11:30;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:13:33;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:15:34;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:17:35;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:19:36;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:21:37;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:23:38;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:35:37;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:37:38;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:39:39;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:41:40;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:43:42;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:45:43;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:47:43;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:49:50;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:51:54;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:53:55;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:55:56;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T21:58:00;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:00:00;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:02:04;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:04:05;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:06:06;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:08:07;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:10:08;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:12:12;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:14:13;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:16:14;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:18:15;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:20:22;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:22:23;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:24:24;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:26:25;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:28:26;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:30:30;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:32:31;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:34:32;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:36:33;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:38:34;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:40:35;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:42:37;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:44:38;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:46:39;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:48:43;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:51:07;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:53:08;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:55:09;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:57:10;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T22:59:11;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:01:12;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:03:14;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:05:15;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:07:16;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:09:18;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:11:19;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:13:22;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:15:26;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:17:27;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:19:31;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:21:31;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:23:32;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:25:34;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:27:37;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-25T23:29:40;10.50
