sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81009;SPS30;70476;47.560;19.118;2024-03-25T00:00:16;5.70;5.70;5.70;5.43;;;;168.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:00:48;4.93;4.93;4.93;4.73;;;;165.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:01:19;5.20;5.20;5.20;4.97;;;;162.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:01:50;5.07;5.07;5.07;4.80;;;;162.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:02:21;5.03;5.03;5.03;4.77;;;;163.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:02:51;5.03;5.03;5.03;4.83;;;;161.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:03:22;4.80;4.80;4.80;4.57;;;;155.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:03:53;5.83;5.83;5.83;5.53;;;;151.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:04:24;6.77;6.77;6.77;6.40;;;;160.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:04:55;6.83;6.83;6.83;6.50;;;;167.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:05:26;5.13;5.13;5.13;4.90;;;;166.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:05:57;4.90;4.90;4.90;4.67;;;;159.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:06:28;5.07;5.07;5.07;4.80;;;;153.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:06:59;4.90;4.90;4.90;4.63;;;;150.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:07:30;4.60;4.60;4.60;4.37;;;;149.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:08:01;4.70;4.70;4.70;4.50;;;;156.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:08:31;4.10;4.10;4.10;3.90;;;;163.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:09:03;4.73;4.73;4.73;4.50;;;;162.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:09:34;4.37;4.37;4.37;4.17;;;;162.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:10:05;4.33;4.33;4.33;4.13;;;;163.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:10:38;3.97;3.97;3.97;3.77;;;;165.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:11:09;3.90;3.90;3.90;3.73;;;;162.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:11:40;4.37;4.37;4.37;4.17;;;;156.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:12:12;4.17;4.17;4.17;3.97;;;;159.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:12:45;4.17;4.17;4.17;4.00;;;;162.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:13:15;4.07;4.07;4.07;3.87;;;;163.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:13:46;4.33;4.33;4.33;4.13;;;;164.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:14:17;4.63;4.63;4.63;4.40;;;;164.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:14:48;4.37;4.37;4.37;4.17;;;;164.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:15:19;4.00;4.00;4.00;3.80;;;;165.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:15:50;3.83;3.83;3.83;3.63;;;;165.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:16:21;3.90;3.90;3.90;3.70;;;;164.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:16:51;4.07;4.07;4.07;3.90;;;;162.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:17:23;4.00;4.00;4.00;3.83;;;;158.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:17:53;4.33;4.33;4.33;4.13;;;;155.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:18:24;4.27;4.27;4.27;4.07;;;;155.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:18:55;4.13;4.13;4.13;3.93;;;;157.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:19:26;3.90;3.90;3.90;3.70;;;;154.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:19:57;4.23;4.23;4.23;4.03;;;;144.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:20:28;4.00;4.00;4.00;3.83;;;;139.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:20:59;3.60;3.60;3.60;3.40;;;;138.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:21:30;4.30;4.30;4.30;4.10;;;;138.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:22:01;4.70;4.70;4.70;4.47;;;;134.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:22:31;4.40;4.40;4.40;4.20;;;;132.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:23:02;3.83;3.83;3.83;3.67;;;;133.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:23:33;3.93;3.93;3.93;3.77;;;;135.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:24:04;3.60;3.60;3.60;3.43;;;;134.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:24:35;3.57;3.57;3.57;3.43;;;;128.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:25:06;3.83;3.83;3.83;3.63;;;;122.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:25:40;4.17;4.17;4.17;3.97;;;;119.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:26:11;4.07;4.07;4.07;3.90;;;;118.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:26:42;3.97;3.97;3.97;3.80;;;;119.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:27:13;4.13;4.13;4.13;4.00;;;;122.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:27:44;3.57;3.57;3.57;3.40;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:28:15;3.77;3.77;3.77;3.63;;;;128.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:28:45;4.00;4.00;4.00;3.80;;;;130.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:29:16;3.63;3.63;3.63;3.47;;;;131.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:29:47;3.87;3.87;3.87;3.70;;;;132.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:30:18;4.07;4.07;4.07;3.90;;;;132.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:30:49;4.30;4.30;4.30;4.10;;;;133.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:31:20;4.20;4.20;4.20;4.00;;;;132.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:31:51;3.87;3.87;3.87;3.67;;;;132.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:32:22;4.20;4.20;4.20;4.00;;;;131.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:32:53;4.13;4.13;4.13;3.93;;;;129.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:33:23;4.40;4.40;4.40;4.20;;;;125.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:33:54;4.17;4.17;4.17;3.97;;;;125.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:34:25;3.67;3.67;3.67;3.50;;;;126.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:34:56;4.20;4.20;4.20;4.00;;;;127.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:35:27;4.07;4.07;4.07;3.87;;;;128.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:35:58;4.23;4.23;4.23;4.03;;;;128.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:36:30;4.10;4.10;4.10;3.97;;;;127.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:37:00;3.97;3.97;3.97;3.77;;;;123.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:37:31;4.10;4.10;4.10;3.90;;;;118.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:38:02;4.30;4.30;4.30;4.10;;;;116.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:38:34;4.33;4.33;4.33;4.13;;;;116.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:39:05;3.90;3.90;3.90;3.70;;;;115.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:39:37;3.93;3.93;3.93;3.77;;;;115.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:40:11;4.10;4.10;4.10;3.90;;;;117.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:40:42;4.20;4.20;4.20;4.00;;;;118.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:41:12;4.00;4.00;4.00;3.80;;;;118.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:41:43;3.83;3.83;3.83;3.67;;;;119.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:42:14;4.23;4.23;4.23;4.03;;;;120.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:42:45;4.03;4.03;4.03;3.87;;;;119.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:43:16;3.80;3.80;3.80;3.63;;;;117.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:43:47;4.17;4.17;4.17;3.97;;;;114.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:44:18;4.20;4.20;4.20;4.00;;;;114.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:44:49;3.90;3.90;3.90;3.73;;;;116.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:45:20;4.57;4.57;4.57;4.33;;;;117.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:45:51;4.07;4.07;4.07;3.87;;;;117.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:46:22;4.27;4.27;4.27;4.07;;;;118.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:46:53;4.50;4.50;4.50;4.30;;;;119.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:47:24;4.73;4.73;4.73;4.50;;;;121.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:47:55;4.03;4.03;4.03;3.90;;;;123.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:48:25;4.43;4.43;4.43;4.23;;;;124.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:48:56;4.40;4.40;4.40;4.20;;;;123.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:49:27;3.90;3.90;3.90;3.73;;;;122.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:49:58;4.10;4.10;4.10;3.90;;;;121.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:50:29;4.43;4.43;4.43;4.23;;;;119.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:51:00;4.20;4.20;4.20;3.97;;;;114.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:51:31;4.43;4.43;4.43;4.23;;;;111.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:52:01;3.97;3.97;3.97;3.80;;;;108.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:52:33;3.93;3.93;3.93;3.73;;;;105.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:53:03;4.53;4.53;4.53;4.33;;;;102.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:53:34;4.67;4.67;4.67;4.47;;;;101.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:54:05;4.30;4.30;4.30;4.10;;;;102.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:54:36;4.53;4.53;4.53;4.30;;;;104.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:55:07;4.03;4.03;4.03;3.83;;;;105.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:55:38;4.20;4.20;4.20;4.00;;;;106.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:56:09;3.90;3.90;3.90;3.70;;;;107.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:56:40;4.13;4.13;4.13;3.97;;;;107.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:57:10;4.37;4.37;4.37;4.17;;;;107.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:57:42;4.47;4.47;4.47;4.27;;;;106.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:58:14;4.13;4.13;4.13;3.97;;;;103.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:58:45;4.00;4.00;4.00;3.80;;;;103.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:59:17;3.77;3.77;3.77;3.57;;;;104.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T00:59:48;3.93;3.93;3.93;3.73;;;;105.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:00:18;3.80;3.80;3.80;3.60;;;;106.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:00:49;4.03;4.03;4.03;3.83;;;;107.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:01:20;4.10;4.10;4.10;3.90;;;;106.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:01:51;4.40;4.40;4.40;4.20;;;;105.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:02:22;4.17;4.17;4.17;4.00;;;;104.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:02:53;4.27;4.27;4.27;4.10;;;;104.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:03:23;4.17;4.17;4.17;3.97;;;;103.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:03:54;4.30;4.30;4.30;4.07;;;;103.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:04:25;4.20;4.20;4.20;4.00;;;;102.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:04:56;3.67;3.67;3.67;3.50;;;;102.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:05:27;3.73;3.73;3.73;3.53;;;;102.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:05:58;3.60;3.60;3.60;3.43;;;;102.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:06:29;3.87;3.87;3.87;3.70;;;;102.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:07:00;4.43;4.43;4.43;4.23;;;;102.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:07:31;4.17;4.17;4.17;3.97;;;;101.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:08:02;3.97;3.97;3.97;3.80;;;;101.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:08:34;3.87;3.87;3.87;3.67;;;;101.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:09:04;3.93;3.93;3.93;3.77;;;;102.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:09:38;4.43;4.43;4.43;4.23;;;;103.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:10:09;4.30;4.30;4.30;4.07;;;;104.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:10:40;3.63;3.63;3.63;3.47;;;;105.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:11:10;3.80;3.80;3.80;3.60;;;;106.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:11:41;4.13;4.13;4.13;3.93;;;;106.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:12:12;4.00;4.00;4.00;3.87;;;;107.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:12:43;4.07;4.07;4.07;3.87;;;;107.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:13:14;4.13;4.13;4.13;3.97;;;;107.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:13:44;4.17;4.17;4.17;3.97;;;;107.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:14:16;3.87;3.87;3.87;3.67;;;;107.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:14:47;4.17;4.17;4.17;3.97;;;;109.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:15:18;4.57;4.57;4.57;4.33;;;;113.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:15:49;4.03;4.03;4.03;3.83;;;;117.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:16:20;3.60;3.60;3.60;3.43;;;;120.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:16:51;4.13;4.13;4.13;3.93;;;;123.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:17:22;4.07;4.07;4.07;3.90;;;;127.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:17:53;4.20;4.20;4.20;4.00;;;;130.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:18:24;4.23;4.23;4.23;4.03;;;;134.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:18:55;4.07;4.07;4.07;3.90;;;;139.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:19:25;4.33;4.33;4.33;4.13;;;;145.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:19:56;4.20;4.20;4.20;3.97;;;;148.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:20:27;3.77;3.77;3.77;3.60;;;;149.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:20:58;3.93;3.93;3.93;3.73;;;;150.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:21:29;4.07;4.07;4.07;3.87;;;;151.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:22:00;3.97;3.97;3.97;3.77;;;;152.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:22:31;4.27;4.27;4.27;4.07;;;;156.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:23:02;4.43;4.43;4.43;4.23;;;;160.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:23:33;4.30;4.30;4.30;4.10;;;;164.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:24:04;4.43;4.43;4.43;4.23;;;;166.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:24:35;4.53;4.53;4.53;4.33;;;;164.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:25:06;4.57;4.57;4.57;4.37;;;;165.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:25:37;4.40;4.40;4.40;4.20;;;;168.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:26:08;4.97;4.97;4.97;4.73;;;;169.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:26:39;4.43;4.43;4.43;4.23;;;;172.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:27:10;4.20;4.20;4.20;4.00;;;;176.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:27:41;4.33;4.33;4.33;4.13;;;;178.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:28:12;4.37;4.37;4.37;4.17;;;;174.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:28:43;4.33;4.33;4.33;4.13;;;;173.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:29:13;4.83;4.83;4.83;4.63;;;;173.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:29:44;5.47;5.47;5.47;5.23;;;;172.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:30:15;5.27;5.27;5.27;5.03;;;;170.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:30:46;4.90;4.90;4.90;4.70;;;;170.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:31:17;5.03;5.03;5.03;4.80;;;;173.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:31:49;4.33;4.33;4.33;4.17;;;;177.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:32:20;5.33;5.33;5.33;5.07;;;;177.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:32:51;5.17;5.17;5.17;4.87;;;;175.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:33:22;5.27;5.27;5.27;5.00;;;;173.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:33:53;5.13;5.13;5.13;4.90;;;;172.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:34:23;5.03;5.03;5.03;4.77;;;;171.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:34:54;5.13;5.13;5.13;4.93;;;;170.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:35:25;5.03;5.03;5.03;4.80;;;;169.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:35:56;4.77;4.77;4.77;4.57;;;;166.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:36:27;4.60;4.60;4.60;4.40;;;;163.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:36:57;4.63;4.63;4.63;4.43;;;;162.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:37:29;4.83;4.83;4.83;4.60;;;;161.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:38:00;5.00;5.00;5.00;4.80;;;;160.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:38:30;4.63;4.63;4.63;4.40;;;;160.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:39:01;5.07;5.07;5.07;4.83;;;;160.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:39:35;5.10;5.10;5.10;4.83;;;;159.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:40:07;5.00;5.00;5.00;4.77;;;;158.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:40:40;4.40;4.40;4.40;4.20;;;;155.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:41:11;4.70;4.70;4.70;4.47;;;;153.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:41:45;4.70;4.70;4.70;4.47;;;;151.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:42:16;4.23;4.23;4.23;4.03;;;;149.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:43:44;4.30;4.30;4.30;4.10;;;;146.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:44:15;4.70;4.70;4.70;4.50;;;;146.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:44:46;4.83;4.83;4.83;4.60;;;;145.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:45:18;5.07;5.07;5.07;4.77;;;;145.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:45:49;4.83;4.83;4.83;4.60;;;;146.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:46:24;4.37;4.37;4.37;4.17;;;;147.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:46:55;5.20;5.20;5.20;4.93;;;;147.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:47:26;5.07;5.07;5.07;4.87;;;;147.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:47:57;4.80;4.80;4.80;4.57;;;;147.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:48:30;5.23;5.23;5.23;4.93;;;;148.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:49:01;4.70;4.70;4.70;4.50;;;;148.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:49:32;4.70;4.70;4.70;4.50;;;;149.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:50:03;4.93;4.93;4.93;4.70;;;;149.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:50:35;4.87;4.87;4.87;4.67;;;;149.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:51:06;4.67;4.67;4.67;4.47;;;;150.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:51:37;4.30;4.30;4.30;4.13;;;;152.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:52:09;4.63;4.63;4.63;4.43;;;;153.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:52:40;4.33;4.33;4.33;4.10;;;;153.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:53:12;4.27;4.27;4.27;4.07;;;;152.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:53:45;4.73;4.73;4.73;4.47;;;;149.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:54:16;4.73;4.73;4.73;4.50;;;;147.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:54:48;4.63;4.63;4.63;4.40;;;;151.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:55:24;4.37;4.37;4.37;4.17;;;;166.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:55:56;4.43;4.43;4.43;4.23;;;;174.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:56:31;4.10;4.10;4.10;3.93;;;;176.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:57:03;4.47;4.47;4.47;4.27;;;;176.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:57:34;4.43;4.43;4.43;4.23;;;;178.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:58:05;4.43;4.43;4.43;4.23;;;;179.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:58:36;4.67;4.67;4.67;4.43;;;;178.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:59:08;4.50;4.50;4.50;4.27;;;;178.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T01:59:39;4.73;4.73;4.73;4.50;;;;179.00;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T02:00:10;4.90;4.90;4.90;4.67;;;;176.67;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T02:00:42;4.37;4.37;4.37;4.17;;;;175.33;2.00;
81009;SPS30;70476;47.560;19.118;2024-03-25T02:01:13;4.13;4.13;4.13;3.93;;;;174.67;2.00;
