sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81139;SPS30;70624;51.978;5.656;2024-03-25T00:01:19;4.6;4.2;3.6;2.6;;;;2.0;150.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:03:47;4.9;4.6;3.9;3.0;;;;2.0;175.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:06:15;6.3;5.8;4.9;3.6;;;;2.0;147.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:08:44;5.6;5.2;4.4;3.3;;;;2.0;132.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:11:13;5.7;5.4;4.6;3.5;;;;2.0;74.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:13:41;4.8;4.5;3.8;2.8;;;;2.0;73.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:16:09;4.0;3.8;3.2;2.4;;;;2.0;93.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:18:38;4.7;4.3;3.5;2.4;;;;2.0;123.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:21:06;5.2;4.8;4.0;2.9;;;;2.0;98.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:23:34;6.0;5.5;4.5;3.1;;;;2.0;74.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:26:03;5.7;5.2;4.2;2.9;;;;2.0;48.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:28:31;5.6;5.1;4.2;2.9;;;;2.0;49.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:31:00;7.0;6.4;5.1;3.3;;;;2.0;64.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:33:28;6.0;5.5;4.4;3.0;;;;2.0;56.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:35:56;5.9;5.4;4.5;3.1;;;;2.0;64.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:38:25;6.1;5.6;4.5;3.0;;;;2.0;152.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:40:53;5.2;4.7;3.7;2.4;;;;2.0;206.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:43:22;7.0;6.4;5.1;3.4;;;;2.0;216.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:45:50;6.4;5.9;4.8;3.4;;;;2.0;235.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:48:18;6.6;6.1;5.0;3.4;;;;2.0;267.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:50:47;5.5;5.1;4.2;2.9;;;;2.0;209.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:53:16;5.0;4.7;3.9;2.8;;;;2.0;244.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:55:44;5.9;5.5;4.6;3.3;;;;2.0;256.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T00:58:13;5.8;5.4;4.5;3.2;;;;2.0;255.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:00:41;5.4;5.0;4.1;2.8;;;;2.0;263.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:03:09;6.2;5.7;4.7;3.2;;;;2.0;314.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:05:38;5.8;5.3;4.4;3.2;;;;1.0;321.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:08:06;5.8;5.3;4.5;3.2;;;;1.0;339.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:10:37;5.5;5.1;4.3;3.2;;;;1.0;328.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:13:05;5.6;5.2;4.4;3.2;;;;1.0;355.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:15:33;4.9;4.6;3.8;2.8;;;;1.0;339.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:18:02;7.4;6.8;5.6;3.9;;;;1.0;293.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:20:30;7.0;6.4;5.1;3.3;;;;1.0;290.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:22:58;8.7;7.9;6.3;4.2;;;;1.0;299.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:25:27;7.5;7.0;5.7;4.1;;;;1.0;290.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:27:55;6.6;6.1;5.0;3.5;;;;1.0;279.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:30:24;8.3;7.6;6.0;3.9;;;;1.0;225.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:32:53;7.9;7.3;5.9;4.0;;;;1.0;208.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:35:22;6.7;6.2;5.2;3.7;;;;1.0;189.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:37:50;6.0;5.6;4.7;3.4;;;;2.0;191.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:40:19;6.4;5.9;5.0;3.7;;;;2.0;191.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:42:56;7.6;7.1;5.9;4.2;;;;2.0;204.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:45:25;7.6;7.1;5.9;4.2;;;;2.0;189.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:47:57;7.9;7.3;6.1;4.3;;;;2.0;187.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:50:27;7.0;6.5;5.5;4.1;;;;2.0;153.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:52:56;6.5;6.0;5.1;3.8;;;;2.0;145.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:55:26;8.2;7.6;6.4;4.6;;;;2.0;149.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T01:57:57;7.4;6.9;5.8;4.3;;;;2.0;153.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:00:27;7.8;7.2;6.0;4.2;;;;2.0;143.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:02:56;8.1;7.5;6.2;4.4;;;;2.0;146.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:05:26;6.9;6.4;5.3;3.7;;;;2.0;208.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:07:54;7.6;7.1;5.8;4.2;;;;2.0;182.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:10:23;7.2;6.7;5.5;3.9;;;;2.0;160.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:12:53;7.0;6.5;5.5;4.0;;;;2.0;132.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:15:23;7.0;6.4;5.3;3.8;;;;2.0;143.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:17:52;7.2;6.6;5.6;4.0;;;;2.0;149.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:20:22;8.8;8.1;6.7;4.7;;;;2.0;148.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:22:52;6.3;5.8;4.9;3.5;;;;2.0;155.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:25:20;7.0;6.5;5.4;3.9;;;;2.0;200.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:27:50;7.0;6.5;5.5;4.0;;;;2.0;192.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:30:18;5.9;5.6;4.8;3.6;;;;2.0;195.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:32:46;6.2;5.8;5.0;3.7;;;;2.0;193.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:35:15;7.6;7.1;6.0;4.4;;;;2.0;170.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:37:44;6.4;6.0;5.1;3.9;;;;2.0;202.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:40:13;7.0;6.6;5.7;4.4;;;;2.0;200.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:42:42;6.5;6.0;5.1;3.8;;;;2.0;179.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:45:12;8.7;8.0;6.7;4.9;;;;2.0;191.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:47:41;6.8;6.4;5.4;4.1;;;;2.0;214.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:50:10;6.7;6.3;5.6;4.4;;;;2.0;221.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:52:38;6.5;6.1;5.3;4.0;;;;2.0;180.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:55:07;6.4;6.0;5.1;3.8;;;;2.0;199.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T02:57:35;6.8;6.4;5.5;4.2;;;;2.0;200.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:00:04;5.6;5.3;4.7;3.7;;;;2.0;230.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:02:35;5.4;5.1;4.6;3.7;;;;2.0;255.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:05:03;5.5;5.2;4.7;3.9;;;;2.0;311.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:07:32;5.5;5.3;4.7;3.9;;;;2.0;268.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:10:00;6.2;5.9;5.3;4.4;;;;2.0;276.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:12:29;6.3;6.0;5.4;4.4;;;;2.0;291.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:14:57;5.8;5.5;4.8;3.9;;;;2.0;292.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:17:25;4.7;4.5;4.0;3.3;;;;2.0;344.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:19:54;5.4;5.1;4.4;3.5;;;;2.0;356.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:22:22;4.8;4.6;4.1;3.5;;;;2.0;362.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:24:50;5.2;5.0;4.6;3.9;;;;1.0;365.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:27:19;5.3;5.0;4.6;3.8;;;;1.0;380.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:29:47;4.4;4.2;3.8;3.2;;;;1.0;392.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:32:15;5.6;5.4;4.9;4.2;;;;1.0;391.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:34:44;5.0;4.8;4.4;3.7;;;;1.0;397.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:37:12;5.4;5.2;4.7;4.0;;;;1.0;403.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:39:40;4.5;4.3;4.0;3.4;;;;1.0;407.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:42:09;4.9;4.7;4.3;3.6;;;;1.0;410.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:44:37;3.6;3.5;3.2;2.8;;;;1.0;415.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:47:06;4.7;4.6;4.3;3.7;;;;1.0;425.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:49:36;4.9;4.7;4.4;3.8;;;;1.0;425.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:52:05;4.5;4.4;4.1;3.5;;;;1.0;422.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:54:35;3.9;3.8;3.6;3.2;;;;1.0;422.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:57:05;3.8;3.7;3.5;3.1;;;;1.0;422.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T03:59:35;3.6;3.5;3.3;2.9;;;;1.0;424.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:02:05;4.3;4.2;3.9;3.5;;;;1.0;430.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:04:34;4.4;4.3;4.0;3.5;;;;1.0;429.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:07:03;4.0;3.9;3.7;3.3;;;;1.0;428.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:09:31;3.6;3.5;3.3;2.9;;;;1.0;428.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:11:59;5.7;5.5;5.2;4.5;;;;1.0;431.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:14:28;4.3;4.2;3.9;3.5;;;;1.0;431.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:16:57;3.7;3.6;3.4;3.1;;;;1.0;434.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:19:25;3.7;3.6;3.4;3.1;;;;1.0;433.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:21:54;3.8;3.7;3.6;3.3;;;;1.0;434.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:24:23;3.1;3.0;2.9;2.6;;;;1.0;436.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:26:51;3.3;3.2;3.0;2.7;;;;1.0;439.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:29:20;3.9;3.8;3.7;3.4;;;;1.0;439.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:31:48;3.9;3.9;3.7;3.3;;;;1.0;438.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:34:17;4.0;3.9;3.8;3.4;;;;1.0;438.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:36:46;3.7;3.6;3.5;3.2;;;;1.0;438.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:39:15;3.7;3.6;3.5;3.3;;;;1.0;438.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:41:44;4.0;3.9;3.7;3.4;;;;1.0;438.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:44:12;4.3;4.2;4.1;3.7;;;;1.0;438.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:46:41;4.1;4.0;3.8;3.5;;;;1.0;438.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:49:11;3.8;3.8;3.6;3.3;;;;1.0;439.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:51:39;3.7;3.6;3.5;3.2;;;;1.0;440.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:54:07;4.4;4.4;4.2;3.9;;;;1.0;442.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:56:37;3.8;3.8;3.6;3.3;;;;1.0;442.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T04:59:06;4.4;4.4;4.2;3.9;;;;1.0;444.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:01:35;4.3;4.3;4.1;3.8;;;;1.0;445.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:04:03;5.0;5.0;4.8;4.4;;;;1.0;445.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:06:35;5.9;5.8;5.6;5.1;;;;1.0;444.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:09:05;4.9;4.9;4.8;4.4;;;;1.0;442.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:11:33;5.3;5.3;5.2;4.8;;;;1.0;442.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:14:02;5.6;5.6;5.4;5.0;;;;1.0;440.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:16:30;6.3;6.2;6.0;5.5;;;;1.0;438.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:18:59;5.1;5.0;4.9;4.5;;;;1.0;437.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:21:27;7.2;7.1;6.9;6.2;;;;1.0;435.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:23:56;6.8;6.7;6.5;6.0;;;;1.0;435.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:26:26;7.0;6.9;6.7;6.2;;;;1.0;435.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:28:55;6.2;6.2;6.0;5.6;;;;1.0;435.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:31:24;6.7;6.7;6.5;6.0;;;;1.0;435.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:33:53;5.6;5.5;5.3;4.9;;;;1.0;436.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:36:22;5.8;5.7;5.5;5.1;;;;1.0;436.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:38:50;7.0;6.8;6.6;6.0;;;;1.0;435.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:41:19;6.4;6.3;6.1;5.6;;;;1.0;435.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:43:47;5.6;5.5;5.4;5.0;;;;1.0;435.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:46:15;6.7;6.6;6.3;5.7;;;;1.0;436.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:48:45;5.7;5.6;5.5;5.1;;;;1.0;438.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:51:14;5.7;5.6;5.5;5.0;;;;1.0;440.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:53:42;6.1;6.0;5.9;5.4;;;;1.0;443.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:56:11;5.8;5.7;5.5;5.0;;;;1.0;444.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T05:58:39;6.2;6.2;6.1;5.7;;;;1.0;444.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T06:01:07;5.3;5.3;5.2;4.9;;;;1.0;446.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T06:03:36;6.4;6.3;6.2;5.8;;;;1.0;447.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T06:06:04;5.7;5.7;5.6;5.2;;;;1.0;447.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T06:08:34;6.3;6.3;6.2;5.9;;;;1.0;448.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T06:49:44;6.3;6.2;6.0;5.6;;;;1.0;68.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T06:52:12;5.8;5.7;5.5;5.1;;;;5.0;97.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T06:54:40;6.5;6.4;6.3;5.8;;;;19.0;101.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T06:57:09;6.5;6.4;6.3;5.8;;;;30.0;93.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T06:59:37;6.8;6.7;6.4;5.7;;;;33.0;109.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:02:06;7.6;7.5;7.1;6.4;;;;30.0;98.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:04:35;6.2;6.0;5.7;5.1;;;;28.0;104.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:07:03;7.3;7.2;6.9;6.1;;;;25.0;97.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:09:32;7.4;7.1;6.7;5.9;;;;22.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:12:00;6.5;6.4;6.0;5.4;;;;18.0;106.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:14:30;6.3;6.2;6.1;5.6;;;;13.0;102.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:16:58;6.6;6.5;6.3;5.8;;;;10.0;100.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:19:27;7.4;7.2;6.7;5.8;;;;8.0;100.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:21:55;7.6;7.5;7.1;6.3;;;;7.0;102.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:24:23;8.0;7.9;7.5;6.7;;;;6.0;98.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:26:52;7.5;7.3;6.9;6.1;;;;5.0;103.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:29:20;7.7;7.5;7.0;6.2;;;;4.0;87.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:31:49;7.2;7.0;6.6;5.8;;;;3.0;90.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:34:17;7.8;7.6;7.1;6.2;;;;3.0;138.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:36:46;8.4;8.2;7.8;6.9;;;;3.0;97.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:39:15;6.3;6.2;5.8;5.2;;;;2.0;55.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:41:43;6.6;6.4;6.1;5.4;;;;2.0;97.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:44:12;7.0;6.9;6.6;6.0;;;;2.0;87.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:46:42;6.3;6.2;5.9;5.3;;;;2.0;68.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:49:10;6.7;6.6;6.3;5.6;;;;1.0;73.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:51:39;6.8;6.7;6.4;5.8;;;;1.0;40.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:54:08;6.8;6.7;6.4;5.8;;;;1.0;58.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:56:40;7.6;7.5;7.2;6.5;;;;1.0;56.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T07:59:08;6.6;6.5;6.2;5.5;;;;1.0;56.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:01:37;8.1;8.0;7.8;7.2;;;;1.0;58.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:04:05;8.4;8.3;8.0;7.2;;;;1.0;60.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:06:35;8.5;8.4;8.2;7.5;;;;1.0;61.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:09:03;8.6;8.5;8.3;7.7;;;;1.0;59.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:11:33;6.8;6.6;6.4;5.8;;;;1.0;60.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:14:01;7.8;7.6;7.3;6.5;;;;1.0;60.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:16:30;7.3;7.2;7.0;6.4;;;;1.0;62.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:19:00;8.3;8.1;7.8;7.1;;;;1.0;75.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:21:29;7.6;7.5;7.2;6.6;;;;1.0;41.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:23:57;7.8;7.6;7.3;6.6;;;;1.0;42.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:26:26;7.4;7.3;7.0;6.3;;;;1.0;45.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:28:54;7.1;7.0;6.8;6.2;;;;1.0;46.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:31:23;7.2;7.0;6.7;5.9;;;;1.0;34.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:33:51;6.7;6.6;6.5;6.0;;;;1.0;33.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:36:20;6.7;6.5;6.3;5.7;;;;1.0;29.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:38:49;7.6;7.5;7.2;6.6;;;;1.0;23.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:41:18;7.0;6.9;6.7;6.1;;;;1.0;9.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:43:46;7.2;7.1;6.8;6.1;;;;1.0;16.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:46:16;7.5;7.4;7.1;6.4;;;;1.0;17.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:48:45;9.3;9.1;8.5;7.5;;;;1.0;11.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:51:13;7.8;7.6;7.2;6.5;;;;1.0;8.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:53:42;8.7;8.5;8.0;7.1;;;;1.0;11.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:56:10;7.8;7.7;7.3;6.5;;;;1.0;9.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T08:58:39;7.0;6.9;6.6;6.0;;;;1.0;6.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:01:09;7.8;7.6;7.1;6.3;;;;1.0;2.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:03:40;7.9;7.7;7.3;6.5;;;;1.0;2.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:06:10;6.9;6.8;6.6;6.0;;;;1.0;2.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:08:38;8.7;8.5;8.3;7.6;;;;1.0;3.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:13:05;7.3;7.2;7.0;6.4;;;;1.0;3.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:15:34;7.1;7.0;6.8;6.2;;;;1.0;4.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:18:03;5.9;5.8;5.7;5.2;;;;1.0;5.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:20:31;6.8;6.8;6.6;6.1;;;;1.0;5.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:23:00;5.9;5.8;5.6;5.1;;;;1.0;4.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:25:28;5.7;5.5;5.2;4.6;;;;1.0;3.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:27:57;4.9;4.8;4.5;3.9;;;;1.0;2.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:30:25;6.2;6.0;5.5;4.7;;;;1.0;1.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:32:55;6.4;6.1;5.5;4.5;;;;1.0;1.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:35:26;4.6;4.4;3.8;3.0;;;;1.0;1.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:37:54;5.8;5.5;4.8;3.9;;;;1.0;1.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:40:23;6.0;5.7;5.3;4.5;;;;1.0;1.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:42:56;6.3;6.1;5.6;4.8;;;;1.0;1.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:45:25;6.8;6.6;6.2;5.4;;;;1.0;1.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:47:58;6.8;6.7;6.5;6.0;;;;1.0;2.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:50:26;6.6;6.5;6.4;5.9;;;;1.0;5.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:52:55;6.5;6.4;6.3;5.9;;;;1.0;9.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:55:24;6.6;6.5;6.3;5.8;;;;1.0;9.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T09:57:52;6.7;6.6;6.3;5.8;;;;1.0;12.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T10:00:22;6.7;6.6;6.3;5.6;;;;1.0;11.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T10:02:51;7.2;7.1;6.9;6.3;;;;1.0;10.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T10:05:20;7.1;7.0;6.8;6.3;;;;1.0;10.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T10:07:49;6.7;6.6;6.5;6.0;;;;1.0;8.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T10:10:20;6.5;6.4;6.2;5.7;;;;1.0;7.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T10:12:48;6.8;6.7;6.4;5.8;;;;1.0;7.0;
81139;SPS30;70624;51.978;5.656;2024-03-25T10:15:17;5.3;5.2;5.1;4.7;;;;1.0;6.0;
