sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:00:38;0;684;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:03:07;0;655;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:05:46;0;699;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:08:25;0;699;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:11:05;0;700;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:13:44;0;704;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:16:23;0;704;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:19:02;0;708;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:21:42;0;716;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:24:21;0;729;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:27:00;0;738;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:29:40;0;739;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:32:19;0;737;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:34:58;0;741;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:37:37;0;738;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:40:18;0;744;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:42:57;0;746;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:45:38;0;731;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:48:07;0;696;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:50:46;0;739;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:53:26;0;756;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:56:05;0;767;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T00:58:45;0;768;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:01:25;0;773;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:04:04;0;774;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:06:43;0;788;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:09:23;0;813;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:12:02;0;814;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:14:42;0;816;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:17:21;0;805;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:20:00;0;795;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:22:39;0;804;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:25:20;0;813;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:27:49;0;760;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:30:28;0;789;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:33:07;0;785;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:35:46;0;808;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:38:26;0;809;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:41:08;0;801;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:43:37;0;752;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:46:17;0;784;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:48:48;0;730;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:51:18;0;731;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:53:57;0;768;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:56:37;0;767;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T01:59:17;0;773;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:01:47;0;727;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:04:27;0;762;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:07:08;0;768;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:09:39;0;733;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:12:19;0;756;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:14:59;0;752;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:17:38;0;744;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:20:18;0;733;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:22:58;0;747;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:25:38;0;763;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:28:17;0;781;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:30:56;0;800;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:33:36;0;807;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:36:18;0;795;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:38:47;0;769;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:41:27;0;817;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:44:06;0;786;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:46:46;0;811;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:49:16;0;770;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:51:55;0;809;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:54:34;0;811;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:57:14;0;818;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T02:59:53;0;807;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:02:32;0;818;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:05:12;0;824;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:07:51;0;846;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:10:31;0;886;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:13:10;0;917;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:15:49;0;944;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:18:28;0;961;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:21:09;0;959;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:23:38;0;880;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:26:17;0;915;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:28:57;0;911;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:31:36;0;934;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:34:15;0;947;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:36:54;0;947;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:39:34;0;943;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:42:13;0;915;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:44:52;0;916;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:47:31;0;895;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:50:11;0;885;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:52:50;0;878;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:55:29;0;865;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T03:58:08;0;865;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:00:48;0;864;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:03:27;0;872;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:06:10;0;872;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:08:39;0;831;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:11:22;0;865;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:13:51;0;824;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:16:31;0;851;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:19:10;0;849;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:21:49;0;843;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:24:28;0;845;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:27:08;0;839;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:29:47;0;808;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:32:26;0;791;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:35:05;0;805;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:37:45;0;815;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:40:27;0;816;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:42:56;0;785;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:45:36;0;818;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:48:15;0;826;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:50:54;0;825;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:53:34;0;825;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:56:14;0;825;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T04:58:53;0;824;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:01:33;0;824;;5;48194258
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:04:12;1;827;;4;160759
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:06:51;3;828;;10;168743
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:09:30;7;833;;20;164274
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:12:10;17;834;;46;160552
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:14:49;17;834;;47;160273
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:17:28;34;833;;90;158357
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:20:08;40;830;;107;159827
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:22:09;54;789;;137;151479
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:24:39;53;790;;133;149795
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:27:09;46;798;;115;149421
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:29:39;45;796;;115;150642
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:32:09;61;803;;153;150056
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:34:39;63;802;;158;149634
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:37:09;58;804;;146;150554
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:39:39;58;807;;145;149555
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:42:09;67;811;;170;150655
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:44:39;66;806;;167;149993
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:47:09;77;806;;194;150074
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:49:39;61;813;;154;149540
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:52:09;74;816;;187;150318
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:54:39;70;825;;177;150317
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:57:09;62;832;;155;149934
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T05:59:39;69;836;;174;149756
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:02:09;70;842;;176;149855
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:04:40;69;845;;175;150002
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:07:10;73;850;;180;147322
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:09:40;64;855;;165;152686
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:12:10;71;858;;176;148680
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:14:40;79;867;;199;150848
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:17:10;65;869;;166;151290
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:19:40;70;881;;176;149525
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:22:10;77;892;;193;149665
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:24:41;75;887;;190;150752
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:27:10;71;895;;179;149750
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:29:40;67;896;;168;148560
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:32:28;63;908;;158;150253
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:34:40;65;917;;165;151654
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:37:10;73;917;;185;150306
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:39:41;65;931;;163;150126
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:42:11;79;946;;196;148397
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:44:43;68;949;;171;150714
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:47:11;63;968;;157;149388
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:49:41;60;971;;149;148532
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:52:11;71;983;;182;153751
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:54:41;79;996;;198;149780
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:57:12;71;999;;177;148589
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T06:59:42;72;1021;;182;150748
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:02:12;65;1022;;165;150858
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:04:42;66;1035;;167;150144
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:07:12;72;1056;;181;149132
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:09:42;75;1061;;191;150811
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:12:12;69;1079;;175;150410
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:14:42;68;1095;;171;150071
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:17:12;74;1105;;185;148741
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:19:43;68;1122;;172;150062
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:22:13;64;1146;;164;151927
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:24:43;61;1178;;154;149800
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:27:13;74;1223;;186;150584
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:29:43;70;1258;;176;149291
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:32:13;74;1277;;187;150297
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:34:43;68;1287;;172;149659
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:37:13;74;1309;;181;146131
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:39:45;73;1334;;189;154235
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:42:14;79;1355;;200;150524
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:44:44;76;1391;;193;150806
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:47:14;72;1399;;181;150064
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:49:44;65;1403;;162;149102
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:52:14;65;1426;;164;149896
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:54:44;69;1438;;172;148293
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:57:14;65;1464;;167;152982
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T07:59:44;75;1463;;188;148695
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:02:15;62;1498;;157;150965
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:04:45;84;1529;;210;149550
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:07:15;72;1554;;183;151288
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:09:45;66;1643;;166;149715
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:12:15;72;2103;;182;150005
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:14:45;65;2758;;163;149853
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:17:15;75;2906;;187;149521
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:19:45;75;3257;;190;150649
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:22:15;72;3152;;181;149242
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:24:45;71;3028;;179;149167
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:27:15;80;3111;;203;151630
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:29:46;64;2972;;161;150752
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:32:16;69;2806;;174;150026
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:34:47;62;2725;;157;150335
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:37:17;74;2556;;187;150938
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:39:47;67;2791;;168;149491
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:42:17;67;2777;;169;150328
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:44:47;69;2790;;175;150049
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:47:17;69;3041;;175;150436
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:49:47;70;2571;;177;149960
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:52:17;62;2812;;155;149796
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:54:47;72;2265;;181;149909
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:57:17;71;2056;;180;150804
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T08:59:47;79;3753;;197;149173
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:02:17;69;4232;;174;149877
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:04:47;68;4179;;173;151092
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:07:18;79;2429;;198;148632
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:10:06;72;3016;;182;151016
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:12:18;64;2343;;162;150616
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:14:48;70;2017;;176;149618
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:17:18;74;1811;;188;150567
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:19:48;67;1840;;168;149775
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:22:19;69;1783;;174;150787
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:24:49;68;1937;;172;149676
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:27:20;85;2102;;213;148683
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:29:50;58;1988;;150;152947
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:32:21;77;1866;;191;148737
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:34:52;58;2228;;147;151628
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:37:22;76;3481;;194;151450
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:39:53;66;4884;;164;149066
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:42:26;82;2588;;207;149855
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:44:56;75;3254;;192;151761
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:47:23;68;4620;;171;149997
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:49:54;75;2844;;188;148574
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:52:24;76;2132;;192;151143
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:54:54;85;3001;;214;150047
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:57:24;76;2701;;192;151473
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T09:59:54;80;2933;;201;149791
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:02:28;78;2576;;198;151036
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:04:55;76;2638;;192;150766
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:07:26;77;4917;;195;150028
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:09:56;64;5129;;161;150131
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:12:26;74;4403;;186;149970
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:14:57;65;4353;;164;150869
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:17:27;75;5223;;190;150419
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:19:57;77;4812;;193;149383
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:22:28;66;4719;;167;150143
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:24:59;66;4800;;167;151497
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:27:29;81;5267;;206;150892
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:29:59;65;5617;;164;149900
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:32:29;71;6000;;178;149526
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:35:00;72;5490;;180;149230
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:37:30;70;5513;;178;152165
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:40:00;75;3517;;189;149672
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:42:31;71;3412;;177;149362
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:45:01;83;4631;;213;152625
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:47:34;86;5064;;215;149761
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:50:05;81;4966;;207;151587
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:52:33;66;5333;;164;148456
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:55:04;73;4972;;186;151992
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T10:57:34;65;3086;;162;148765
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:00:05;74;2757;;188;152301
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:02:34;75;2603;;188;150255
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:05:06;72;2903;;182;149982
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:07:37;73;4437;;183;149391
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:10:06;69;4763;;174;149992
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:12:36;71;4860;;179;150734
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:15:08;81;4976;;205;151104
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:17:36;73;4694;;186;150935
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:20:08;72;5532;;182;149669
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:22:50;70;4226;;175;149511
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:25:11;72;3059;;183;151643
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:27:42;66;5665;;167;150989
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:30:13;71;6691;;181;151052
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:32:44;70;7555;;177;149955
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:35:11;66;7816;;169;151457
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:37:41;69;8926;;175;150014
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:40:14;68;8275;;171;150812
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:42:45;72;6556;;181;150715
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:45:19;71;8300;;177;148251
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:47:46;75;6960;;192;151965
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:50:14;66;4153;;167;150160
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:52:44;72;3732;;183;150939
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:55:18;74;7521;;185;149404
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T11:57:45;80;7646;;204;151577
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T12:00:15;64;7341;;160;149790
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T12:02:45;76;8023;;190;149546
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T12:05:16;62;8193;;157;151731
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T12:07:46;80;8239;;200;148615
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T12:10:34;76;8515;;194;151754
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T12:12:47;65;8342;;165;150833
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T12:15:18;74;8540;;181;145648
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T12:17:48;72;8650;;187;155454
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-25T12:20:19;68;7498;;171;149807
