sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2024-03-25T00:01:22;48.75;47.46;54.02;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:03:43;49.05;47.31;55.04;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:06:04;49.01;47.41;54.79;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:08:25;48.77;47.43;54.01;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:10:46;48.77;47.39;53.72;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:13:06;48.79;47.45;53.81;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:15:27;48.87;47.40;54.28;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:17:48;48.85;47.28;55.16;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:20:09;48.84;47.33;53.15;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:22:30;48.84;47.20;53.69;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:24:51;48.81;47.41;53.96;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:27:12;48.81;47.51;54.11;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:29:33;48.77;47.48;53.65;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:31:53;48.79;47.48;54.07;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:34:14;48.78;47.47;52.84;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:36:35;49.00;47.35;54.31;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:38:56;48.81;47.48;53.50;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:41:16;49.45;47.56;55.65;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:43:37;48.80;47.44;54.21;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:45:58;49.55;47.54;54.20;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:48:19;49.52;47.48;54.56;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:50:39;48.79;47.45;54.37;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:53:00;49.63;47.17;55.10;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:55:21;48.96;47.44;54.63;;
58251;Laerm;51449;51.676;5.812;2024-03-25T00:57:42;48.83;47.17;53.67;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:00:04;48.72;47.33;54.10;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:02:25;48.84;47.13;53.44;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:04:47;48.93;47.33;52.22;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:07:08;48.88;47.40;54.67;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:09:29;48.80;47.09;53.32;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:11:50;48.71;47.45;52.89;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:14:11;48.70;47.30;52.00;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:16:32;48.73;47.18;52.72;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:18:53;48.74;47.35;54.61;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:21:13;48.73;47.42;55.49;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:23:35;48.73;47.08;53.55;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:25:56;48.84;47.42;54.51;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:28:16;48.80;47.35;54.64;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:30:37;48.79;47.40;55.01;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:32:59;48.74;47.40;54.10;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:35:20;48.81;47.32;53.73;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:37:41;48.90;47.57;54.80;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:40:03;48.96;47.49;55.02;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:42:25;48.86;47.37;54.27;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:44:45;48.83;47.49;52.83;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:47:07;48.95;47.41;53.93;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:49:28;48.88;47.58;53.67;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:51:49;48.81;47.50;54.46;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:54:09;48.76;47.34;53.62;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:56:32;48.85;47.34;52.27;;
58251;Laerm;51449;51.676;5.812;2024-03-25T01:58:53;48.82;47.34;53.22;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:01:15;48.82;47.38;53.88;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:03:36;48.87;47.51;53.40;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:06:02;48.78;47.43;52.75;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:08:26;48.85;47.39;53.08;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:10:47;48.90;47.24;52.93;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:13:08;48.91;47.46;53.08;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:15:29;48.94;47.40;52.27;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:17:49;49.01;47.34;54.16;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:20:11;49.17;47.38;53.59;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:22:33;48.91;47.50;54.22;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:24:57;48.91;47.49;54.04;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:27:18;48.79;47.37;53.85;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:29:39;48.81;47.34;52.52;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:31:59;48.82;47.54;54.27;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:34:20;48.77;47.29;51.31;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:36:41;48.73;47.47;55.06;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:39:03;48.76;47.44;55.68;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:41:25;48.80;47.41;51.67;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:43:47;48.74;47.43;53.94;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:46:07;48.77;47.50;54.27;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:48:28;48.77;47.44;56.18;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:50:49;48.83;47.42;54.43;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:53:10;48.77;47.46;57.13;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:55:32;48.76;47.32;51.42;;
58251;Laerm;51449;51.676;5.812;2024-03-25T02:57:52;48.83;47.43;51.22;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:00:13;48.93;47.38;52.58;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:02:34;48.72;47.26;53.20;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:04:55;48.73;47.53;51.81;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:07:15;48.73;47.33;51.62;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:09:37;48.80;47.45;54.97;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:11:58;48.88;47.56;55.95;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:14:18;48.83;47.30;51.89;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:16:39;48.84;47.38;52.99;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:19:00;48.84;47.35;51.81;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:21:20;48.84;47.14;51.82;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:23:41;48.83;47.51;54.51;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:26:02;48.81;47.25;51.50;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:28:22;48.92;47.39;53.48;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:30:44;49.05;47.04;52.04;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:33:04;48.86;47.53;51.91;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:35:25;48.79;47.37;55.62;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:37:46;48.77;47.43;53.32;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:40:07;48.77;47.49;54.56;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:42:28;48.79;47.55;55.17;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:44:49;48.75;47.39;51.60;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:47:10;48.76;47.26;57.82;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:49:30;48.75;47.28;54.64;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:51:51;49.21;47.21;53.32;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:54:12;48.79;47.34;54.28;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:56:32;48.72;47.31;52.16;;
58251;Laerm;51449;51.676;5.812;2024-03-25T03:58:54;48.71;47.30;51.73;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:01:16;48.70;47.31;51.26;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:03:37;48.71;47.30;51.49;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:05:58;48.70;47.40;51.17;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:08:18;48.72;47.29;51.62;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:10:39;48.72;47.33;52.76;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:13:06;48.69;47.44;53.25;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:15:28;48.67;47.34;50.89;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:17:49;48.67;47.22;51.41;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:20:11;48.67;47.38;52.27;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:22:32;48.65;47.19;51.54;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:24:53;48.67;47.15;50.99;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:27:13;48.67;47.15;51.19;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:29:34;48.68;47.43;51.20;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:31:55;48.68;47.42;51.48;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:34:15;48.70;46.95;50.85;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:36:36;48.70;47.45;50.74;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:38:57;48.69;47.31;52.59;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:41:17;48.70;47.37;51.05;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:43:38;48.70;47.29;50.87;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:46:02;48.71;47.36;52.07;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:48:22;48.71;47.40;51.54;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:50:43;48.69;47.33;51.65;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:53:04;48.72;47.37;53.45;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:55:25;48.73;47.19;51.27;;
58251;Laerm;51449;51.676;5.812;2024-03-25T04:57:45;48.71;47.40;53.08;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:00:06;48.72;47.45;51.12;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:02:27;48.75;47.18;52.57;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:04:48;48.73;47.48;51.69;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:07:09;48.72;47.41;51.57;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:09:31;48.71;47.41;53.40;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:11:52;48.72;47.43;53.93;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:14:12;48.72;47.43;51.26;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:16:33;48.72;47.46;53.06;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:18:54;48.71;47.32;51.20;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:21:15;48.71;47.39;51.07;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:23:35;48.73;47.17;51.70;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:25:56;48.82;47.33;52.10;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:28:18;48.67;47.28;51.12;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:30:38;48.70;47.33;51.19;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:32:59;48.68;47.33;51.10;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:35:20;48.71;47.43;51.63;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:37:41;48.71;47.25;51.71;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:40:02;48.71;47.48;52.41;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:42:23;48.71;46.91;51.13;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:44:45;48.69;47.46;53.46;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:47:06;48.68;47.29;53.23;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:49:27;48.70;47.39;54.00;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:51:48;48.67;47.33;53.88;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:54:08;48.63;47.10;53.18;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:56:29;48.62;47.45;51.00;;
58251;Laerm;51449;51.676;5.812;2024-03-25T05:58:52;48.65;47.44;52.66;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:01:13;48.64;47.35;50.75;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:03:34;48.64;47.19;52.45;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:05:55;48.62;47.34;53.25;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:08:15;48.62;47.13;53.74;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:10:46;48.62;47.36;52.38;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:13:06;48.64;47.33;53.02;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:15:27;48.65;47.25;52.67;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:17:48;48.65;47.24;51.54;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:20:10;48.65;47.37;51.49;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:22:30;48.71;47.30;53.32;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:24:51;48.72;47.28;53.32;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:27:12;48.72;47.39;52.52;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:29:33;48.72;47.32;52.97;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:31:55;48.70;47.33;53.09;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:34:35;48.80;47.32;53.55;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:36:56;48.80;47.52;53.80;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:39:16;48.79;47.45;53.89;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:41:37;48.77;47.38;53.60;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:43:58;48.76;47.23;53.37;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:46:19;48.77;47.42;53.81;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:48:39;48.77;47.23;54.16;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:51:00;48.77;47.52;53.83;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:53:23;48.80;47.36;54.61;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:55:54;49.14;47.44;53.72;;
58251;Laerm;51449;51.676;5.812;2024-03-25T06:58:15;49.13;47.59;53.58;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:00:36;49.17;47.66;52.45;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:02:57;49.35;47.59;53.02;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:05:17;49.70;48.10;53.44;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:07:38;49.39;47.80;52.16;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:09:58;48.64;47.27;54.47;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:12:19;48.82;47.29;52.23;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:14:41;49.00;47.30;52.74;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:17:01;48.49;47.12;58.61;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:19:22;48.42;47.04;50.50;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:21:43;48.48;47.19;56.77;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:24:03;48.64;47.14;57.54;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:26:25;48.55;47.26;54.30;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:28:46;48.75;47.33;54.08;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:31:07;48.77;47.19;51.08;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:33:27;48.96;47.33;52.24;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:35:49;48.76;47.05;50.85;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:38:09;49.03;47.60;51.69;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:40:30;49.11;47.62;60.23;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:42:51;49.13;47.57;52.23;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:45:11;49.22;47.43;53.14;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:47:33;49.14;47.57;51.45;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:49:53;49.13;47.35;51.93;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:52:14;49.05;47.04;57.87;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:54:35;49.26;47.12;58.45;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:56:58;49.49;47.64;52.07;;
58251;Laerm;51449;51.676;5.812;2024-03-25T07:59:19;49.52;47.79;51.97;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:01:39;50.22;47.79;59.78;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:04:00;50.63;48.27;56.89;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:06:22;50.71;48.11;53.56;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:08:43;50.69;47.99;53.19;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:11:04;50.66;48.01;60.25;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:13:24;50.44;47.50;57.26;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:15:47;50.73;48.01;56.40;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:18:09;50.51;47.80;58.89;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:20:30;50.37;47.71;60.59;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:22:51;50.24;47.68;52.51;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:25:11;50.28;47.84;52.16;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:27:32;49.95;48.07;55.95;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:29:53;49.58;47.36;55.11;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:32:14;49.81;47.92;54.75;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:34:35;49.91;48.05;58.61;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:36:55;49.73;47.64;58.89;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:39:16;49.64;47.38;53.74;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:41:37;49.75;48.45;56.60;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:43:58;49.82;48.43;58.19;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:46:18;49.85;47.94;57.39;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:48:39;49.76;48.00;55.70;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:51:00;49.79;47.80;58.53;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:53:20;49.69;47.82;51.64;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:55:45;49.80;48.21;58.76;;
58251;Laerm;51449;51.676;5.812;2024-03-25T08:58:06;49.78;47.86;61.39;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:00:27;49.80;48.20;52.75;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:02:48;49.84;48.23;58.66;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:05:09;49.87;48.23;56.95;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:07:31;49.90;48.42;57.20;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:09:52;49.92;48.02;58.28;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:12:32;49.95;48.32;56.58;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:14:53;49.83;47.90;51.78;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:17:14;49.93;47.81;59.01;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:19:36;49.86;47.69;59.12;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:21:57;49.56;48.16;58.35;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:24:18;49.41;47.85;56.08;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:26:39;49.56;47.86;60.55;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:29:00;49.89;48.00;57.08;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:31:21;49.94;48.20;56.06;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:33:41;49.68;47.97;56.09;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:36:04;49.65;47.34;55.88;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:38:26;49.69;48.04;56.54;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:40:47;49.56;47.57;56.37;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:43:27;49.44;47.44;57.16;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:45:54;49.47;47.84;56.35;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:48:16;49.47;47.88;52.74;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:50:38;49.50;47.99;51.90;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:52:59;49.45;47.53;56.45;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:55:20;49.41;47.53;52.43;;
58251;Laerm;51449;51.676;5.812;2024-03-25T09:57:49;49.14;47.49;53.43;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:00:11;49.19;47.42;52.20;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:02:40;49.01;47.28;51.93;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:05:01;48.59;47.10;55.88;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:07:24;48.61;47.34;56.75;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:09:47;48.58;47.35;55.07;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:12:08;48.59;47.33;52.41;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:14:29;48.60;47.22;52.28;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:16:50;48.58;47.13;55.56;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:19:11;48.96;46.86;57.57;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:21:32;49.50;47.41;57.68;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:23:53;49.71;47.29;57.96;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:26:29;49.65;47.21;59.29;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:28:59;49.80;47.53;58.51;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:31:20;49.69;47.28;58.26;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:33:40;49.79;47.05;58.47;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:36:03;49.94;47.51;58.51;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:38:24;49.94;47.52;58.69;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:40:47;49.96;47.45;58.90;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:43:12;50.07;47.44;58.82;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:45:35;50.04;47.45;59.29;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:48:01;49.95;47.29;58.76;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:50:28;49.83;47.61;59.04;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:52:49;49.87;47.62;58.90;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:55:13;49.78;47.57;58.82;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:57:35;49.98;47.50;58.66;;
58251;Laerm;51449;51.676;5.812;2024-03-25T10:59:57;49.94;47.66;59.49;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:02:19;50.17;47.47;58.64;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:04:40;50.08;47.65;58.86;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:09:29;50.20;47.41;59.27;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:11:50;50.21;47.52;60.39;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:14:16;50.18;47.46;59.39;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:16:37;50.04;47.46;59.84;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:19:04;50.04;47.38;59.32;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:21:26;49.96;47.49;58.99;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:23:47;49.94;47.49;58.85;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:26:21;49.89;47.48;59.06;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:28:43;49.89;47.39;58.79;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:31:03;49.86;47.38;59.11;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:33:28;50.00;47.52;58.97;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:35:49;49.88;47.44;58.89;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:38:10;49.53;47.43;58.51;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:40:31;49.55;47.37;58.63;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:42:52;49.56;47.52;58.07;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:45:18;49.52;47.36;58.56;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:47:39;49.77;47.42;58.62;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:49:59;49.73;47.45;59.10;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:52:20;49.68;47.13;58.22;;
58251;Laerm;51449;51.676;5.812;2024-03-25T11:54:41;49.67;47.19;58.81;;
