sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2024-03-25T00:00:02;5.44
73876;DS18B20;62209;47.568;7.558;2024-03-25T00:15:14;5.44
73876;DS18B20;62209;47.568;7.558;2024-03-25T00:30:18;5.56
73876;DS18B20;62209;47.568;7.558;2024-03-25T00:45:23;5.50
73876;DS18B20;62209;47.568;7.558;2024-03-25T01:00:33;5.56
73876;DS18B20;62209;47.568;7.558;2024-03-25T01:15:38;5.63
73876;DS18B20;62209;47.568;7.558;2024-03-25T01:30:42;5.63
73876;DS18B20;62209;47.568;7.558;2024-03-25T01:45:47;5.69
73876;DS18B20;62209;47.568;7.558;2024-03-25T02:00:52;5.56
73876;DS18B20;62209;47.568;7.558;2024-03-25T02:15:58;5.25
73876;DS18B20;62209;47.568;7.558;2024-03-25T02:31:02;4.56
73876;DS18B20;62209;47.568;7.558;2024-03-25T02:46:06;4.31
73876;DS18B20;62209;47.568;7.558;2024-03-25T03:01:11;4.31
73876;DS18B20;62209;47.568;7.558;2024-03-25T03:16:15;3.56
73876;DS18B20;62209;47.568;7.558;2024-03-25T03:31:20;2.81
73876;DS18B20;62209;47.568;7.558;2024-03-25T03:46:25;2.69
73876;DS18B20;62209;47.568;7.558;2024-03-25T04:01:29;2.63
73876;DS18B20;62209;47.568;7.558;2024-03-25T04:16:34;2.50
73876;DS18B20;62209;47.568;7.558;2024-03-25T04:31:38;2.13
73876;DS18B20;62209;47.568;7.558;2024-03-25T04:46:42;2.06
73876;DS18B20;62209;47.568;7.558;2024-03-25T05:01:46;2.19
73876;DS18B20;62209;47.568;7.558;2024-03-25T05:16:49;2.50
73876;DS18B20;62209;47.568;7.558;2024-03-25T05:32:00;1.69
73876;DS18B20;62209;47.568;7.558;2024-03-25T05:47:04;2.63
73876;DS18B20;62209;47.568;7.558;2024-03-25T06:02:07;3.19
73876;DS18B20;62209;47.568;7.558;2024-03-25T06:17:11;3.38
73876;DS18B20;62209;47.568;7.558;2024-03-25T06:32:14;3.69
73876;DS18B20;62209;47.568;7.558;2024-03-25T06:47:36;3.94
73876;DS18B20;62209;47.568;7.558;2024-03-25T07:02:39;4.13
73876;DS18B20;62209;47.568;7.558;2024-03-25T07:17:43;4.25
73876;DS18B20;62209;47.568;7.558;2024-03-25T07:32:46;4.63
73876;DS18B20;62209;47.568;7.558;2024-03-25T07:47:49;6.44
73876;DS18B20;62209;47.568;7.558;2024-03-25T08:02:53;8.31
73876;DS18B20;62209;47.568;7.558;2024-03-25T08:17:56;10.06
73876;DS18B20;62209;47.568;7.558;2024-03-25T08:32:59;11.63
73876;DS18B20;62209;47.568;7.558;2024-03-25T08:48:03;14.25
73876;DS18B20;62209;47.568;7.558;2024-03-25T09:03:07;17.81
73876;DS18B20;62209;47.568;7.558;2024-03-25T09:18:10;20.19
73876;DS18B20;62209;47.568;7.558;2024-03-25T09:33:13;22.75
73876;DS18B20;62209;47.568;7.558;2024-03-25T09:48:18;23.06
73876;DS18B20;62209;47.568;7.558;2024-03-25T10:03:22;20.75
73876;DS18B20;62209;47.568;7.558;2024-03-25T10:18:25;22.50
73876;DS18B20;62209;47.568;7.558;2024-03-25T10:33:29;26.13
73876;DS18B20;62209;47.568;7.558;2024-03-25T10:48:36;26.19
73876;DS18B20;62209;47.568;7.558;2024-03-25T11:03:40;23.81
73876;DS18B20;62209;47.568;7.558;2024-03-25T11:18:51;24.50
73876;DS18B20;62209;47.568;7.558;2024-03-25T11:33:54;26.88
73876;DS18B20;62209;47.568;7.558;2024-03-25T11:48:58;28.31
73876;DS18B20;62209;47.568;7.558;2024-03-25T12:04:10;30.00
73876;DS18B20;62209;47.568;7.558;2024-03-25T12:19:15;24.13
73876;DS18B20;62209;47.568;7.558;2024-03-25T12:34:19;23.75
73876;DS18B20;62209;47.568;7.558;2024-03-25T12:49:22;26.06
73876;DS18B20;62209;47.568;7.558;2024-03-25T13:04:26;26.19
73876;DS18B20;62209;47.568;7.558;2024-03-25T13:19:29;23.88
73876;DS18B20;62209;47.568;7.558;2024-03-25T13:34:33;25.69
73876;DS18B20;62209;47.568;7.558;2024-03-25T13:49:36;25.63
73876;DS18B20;62209;47.568;7.558;2024-03-25T14:04:40;24.13
73876;DS18B20;62209;47.568;7.558;2024-03-25T14:19:43;21.81
73876;DS18B20;62209;47.568;7.558;2024-03-25T14:34:47;19.31
73876;DS18B20;62209;47.568;7.558;2024-03-25T14:49:51;15.75
73876;DS18B20;62209;47.568;7.558;2024-03-25T15:04:54;13.94
73876;DS18B20;62209;47.568;7.558;2024-03-25T15:19:58;13.94
73876;DS18B20;62209;47.568;7.558;2024-03-25T15:35:01;13.75
73876;DS18B20;62209;47.568;7.558;2024-03-25T15:50:06;13.75
73876;DS18B20;62209;47.568;7.558;2024-03-25T16:05:10;13.50
73876;DS18B20;62209;47.568;7.558;2024-03-25T16:20:13;13.06
73876;DS18B20;62209;47.568;7.558;2024-03-25T16:35:17;11.88
73876;DS18B20;62209;47.568;7.558;2024-03-25T16:50:20;11.00
73876;DS18B20;62209;47.568;7.558;2024-03-25T17:05:24;10.44
73876;DS18B20;62209;47.568;7.558;2024-03-25T17:20:28;9.94
73876;DS18B20;62209;47.568;7.558;2024-03-25T17:35:32;9.44
73876;DS18B20;62209;47.568;7.558;2024-03-25T17:50:35;8.94
73876;DS18B20;62209;47.568;7.558;2024-03-25T18:05:39;9.06
73876;DS18B20;62209;47.568;7.558;2024-03-25T18:20:43;8.94
73876;DS18B20;62209;47.568;7.558;2024-03-25T18:35:46;8.69
73876;DS18B20;62209;47.568;7.558;2024-03-25T18:50:50;8.13
73876;DS18B20;62209;47.568;7.558;2024-03-25T19:05:53;7.63
73876;DS18B20;62209;47.568;7.558;2024-03-25T19:20:57;7.25
73876;DS18B20;62209;47.568;7.558;2024-03-25T19:36:00;7.19
73876;DS18B20;62209;47.568;7.558;2024-03-25T19:51:04;6.81
73876;DS18B20;62209;47.568;7.558;2024-03-25T20:06:07;6.56
73876;DS18B20;62209;47.568;7.558;2024-03-25T20:21:11;6.38
73876;DS18B20;62209;47.568;7.558;2024-03-25T20:36:14;6.19
73876;DS18B20;62209;47.568;7.558;2024-03-25T20:51:18;6.25
73876;DS18B20;62209;47.568;7.558;2024-03-25T21:06:21;6.00
73876;DS18B20;62209;47.568;7.558;2024-03-25T21:21:25;6.19
73876;DS18B20;62209;47.568;7.558;2024-03-25T21:36:29;6.31
73876;DS18B20;62209;47.568;7.558;2024-03-25T21:51:32;6.31
73876;DS18B20;62209;47.568;7.558;2024-03-25T22:06:36;6.13
73876;DS18B20;62209;47.568;7.558;2024-03-25T22:21:39;6.00
73876;DS18B20;62209;47.568;7.558;2024-03-25T22:36:43;6.06
73876;DS18B20;62209;47.568;7.558;2024-03-25T22:51:46;6.13
73876;DS18B20;62209;47.568;7.558;2024-03-25T23:06:50;6.44
73876;DS18B20;62209;47.568;7.558;2024-03-25T23:21:53;6.75
73876;DS18B20;62209;47.568;7.558;2024-03-25T23:36:57;7.31
73876;DS18B20;62209;47.568;7.558;2024-03-25T23:52:00;6.69
