sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81030;SPS30;70513;51.984;5.648;2024-03-25T00:00:08;6.9;6.3;5.2;3.6;;;;3.0;84.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:02:39;5.4;5.0;4.1;3.0;;;;3.0;86.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:05:09;6.3;5.8;4.8;3.4;;;;3.0;90.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:07:40;5.4;5.0;4.2;3.0;;;;3.0;98.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:10:09;5.9;5.5;4.6;3.4;;;;3.0;131.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:12:38;5.3;5.0;4.2;3.1;;;;3.0;152.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:15:09;6.2;5.8;4.8;3.5;;;;3.0;129.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:17:39;6.1;5.6;4.6;3.3;;;;3.0;121.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:20:09;5.1;4.8;4.0;2.8;;;;3.0;116.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:22:39;6.0;5.5;4.5;3.1;;;;3.0;124.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:25:08;7.7;7.1;5.8;4.0;;;;3.0;116.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:27:37;7.2;6.6;5.4;3.8;;;;3.0;113.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:30:06;5.5;5.1;4.3;3.1;;;;3.0;111.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:32:35;6.5;6.0;4.9;3.4;;;;3.0;120.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:35:07;6.8;6.3;5.3;3.7;;;;3.0;122.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:37:36;7.4;6.9;5.6;3.9;;;;3.0;125.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:40:05;6.3;5.8;4.8;3.4;;;;3.0;134.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:42:34;6.2;5.7;4.8;3.4;;;;3.0;157.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:45:03;7.3;6.7;5.4;3.7;;;;3.0;152.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:47:33;7.4;6.8;5.6;4.0;;;;3.0;149.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:50:03;6.1;5.7;4.6;3.2;;;;3.0;150.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:52:32;6.2;5.7;4.8;3.5;;;;2.0;179.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:55:00;6.5;6.1;5.1;3.7;;;;2.0;171.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:57:28;6.3;5.9;5.0;3.7;;;;2.0;167.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T00:59:59;6.3;5.9;4.9;3.6;;;;2.0;176.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:02:28;6.9;6.5;5.5;4.0;;;;2.0;173.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:04:57;7.7;7.2;6.0;4.3;;;;2.0;170.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:07:26;7.2;6.7;5.6;4.0;;;;2.0;184.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:09:55;6.9;6.4;5.3;3.8;;;;2.0;177.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:12:24;6.5;6.1;5.1;3.8;;;;2.0;175.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:14:53;6.9;6.5;5.4;4.0;;;;2.0;184.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:17:22;8.7;8.1;6.6;4.7;;;;2.0;166.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:19:52;7.6;7.0;5.7;4.0;;;;2.0;165.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:22:21;7.5;7.0;5.7;4.1;;;;2.0;160.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:24:50;8.7;8.0;6.5;4.6;;;;2.0;168.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:27:19;7.0;6.5;5.4;3.9;;;;2.0;154.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:29:48;8.1;7.5;6.2;4.4;;;;2.0;146.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:32:17;7.6;7.0;5.9;4.2;;;;2.0;139.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:34:45;7.6;7.2;6.1;4.7;;;;2.0;142.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:37:14;7.4;6.9;5.9;4.4;;;;2.0;146.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:39:42;7.1;6.6;5.5;4.0;;;;2.0;208.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:42:11;8.5;7.8;6.4;4.4;;;;2.0;204.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:44:40;8.7;8.0;6.5;4.6;;;;2.0;188.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:47:08;8.2;7.6;6.3;4.5;;;;2.0;168.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:49:37;7.4;6.8;5.8;4.3;;;;2.0;174.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:52:07;7.4;6.9;5.9;4.4;;;;2.0;150.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:54:36;7.0;6.5;5.6;4.2;;;;2.0;151.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:57:05;7.9;7.3;6.1;4.4;;;;2.0;148.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T01:59:37;9.0;8.2;6.7;4.5;;;;2.0;149.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:02:08;8.7;8.0;6.5;4.5;;;;2.0;130.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:04:39;7.3;6.7;5.6;4.0;;;;2.0;137.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:07:09;7.5;7.0;5.9;4.4;;;;2.0;120.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:09:42;7.4;6.8;5.7;4.2;;;;2.0;118.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:12:13;7.9;7.3;6.1;4.4;;;;2.0;121.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:14:42;8.0;7.4;6.2;4.5;;;;2.0;126.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:17:11;6.7;6.3;5.3;4.0;;;;2.0;126.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:19:41;8.8;8.1;6.8;4.9;;;;2.0;118.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:22:10;8.9;8.2;6.8;4.8;;;;3.0;114.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:24:39;6.9;6.4;5.3;3.8;;;;3.0;117.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:27:09;7.7;7.1;5.8;4.1;;;;3.0;121.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:29:40;6.9;6.4;5.3;3.9;;;;3.0;151.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:32:10;8.3;7.6;6.4;4.6;;;;3.0;148.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:34:39;9.0;8.3;6.8;4.7;;;;3.0;160.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:37:13;9.1;8.4;6.9;4.9;;;;2.0;159.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:39:42;8.5;7.9;6.5;4.7;;;;2.0;171.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:42:11;7.2;6.7;5.7;4.3;;;;2.0;191.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:44:39;6.4;6.0;5.2;4.0;;;;2.0;179.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:47:10;6.9;6.4;5.5;4.2;;;;2.0;207.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:49:39;8.1;7.6;6.5;4.8;;;;2.0;204.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:52:09;8.9;8.2;6.9;5.1;;;;2.0;231.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:54:37;7.7;7.2;6.0;4.4;;;;2.0;228.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:57:06;7.6;7.1;6.0;4.4;;;;2.0;213.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T02:59:37;7.6;7.0;5.9;4.2;;;;2.0;210.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:02:08;7.4;7.0;6.0;4.6;;;;2.0;208.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:04:36;7.6;7.2;6.3;5.0;;;;2.0;211.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:07:05;7.5;7.1;6.1;4.7;;;;2.0;209.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:09:34;8.1;7.5;6.4;4.8;;;;2.0;211.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:12:03;7.7;7.2;6.3;4.9;;;;2.0;250.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:14:32;7.7;7.2;6.2;4.8;;;;2.0;257.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:17:00;7.9;7.4;6.5;5.1;;;;2.0;280.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:19:31;6.1;5.8;5.2;4.2;;;;2.0;277.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:22:00;6.9;6.6;5.8;4.7;;;;2.0;263.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:24:28;7.1;6.8;6.0;4.9;;;;2.0;258.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:26:58;6.9;6.6;5.8;4.7;;;;2.0;245.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:29:27;7.5;7.1;6.3;5.1;;;;2.0;204.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:31:56;6.3;6.0;5.4;4.4;;;;2.0;202.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:34:26;7.0;6.7;5.9;4.7;;;;2.0;190.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:36:56;6.8;6.5;5.7;4.6;;;;2.0;197.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:39:25;5.8;5.6;5.2;4.4;;;;2.0;241.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:41:53;5.8;5.6;5.2;4.5;;;;2.0;285.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:44:22;5.8;5.6;5.2;4.5;;;;1.0;303.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:46:50;5.4;5.2;4.8;4.2;;;;1.0;308.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:49:18;5.3;5.1;4.7;4.0;;;;1.0;307.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:51:47;6.4;6.2;5.6;4.6;;;;1.0;288.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:54:15;5.7;5.5;5.1;4.3;;;;1.0;290.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:56:44;6.3;6.1;5.6;4.7;;;;1.0;292.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T03:59:12;6.3;6.1;5.5;4.6;;;;1.0;290.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:01:41;6.7;6.4;5.7;4.7;;;;1.0;302.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:04:09;6.4;6.1;5.5;4.6;;;;1.0;291.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:06:37;6.1;5.9;5.4;4.5;;;;1.0;288.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:09:07;4.8;4.6;4.4;3.8;;;;1.0;287.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:11:37;5.2;5.1;4.8;4.2;;;;1.0;291.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:14:05;4.7;4.6;4.4;3.9;;;;1.0;280.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:16:34;5.4;5.2;4.9;4.2;;;;1.0;261.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:19:02;5.6;5.4;5.0;4.3;;;;1.0;265.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:21:33;5.4;5.2;4.9;4.2;;;;1.0;264.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:24:01;5.7;5.5;5.1;4.4;;;;1.0;255.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:26:30;5.6;5.4;5.2;4.6;;;;1.0;268.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:28:59;5.5;5.3;5.0;4.4;;;;1.0;254.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:31:28;5.2;5.1;4.8;4.3;;;;1.0;251.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:33:56;5.2;5.1;4.9;4.3;;;;1.0;244.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:36:25;6.8;6.6;6.2;5.5;;;;1.0;233.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:38:54;6.3;6.2;5.8;5.1;;;;1.0;233.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:41:25;6.6;6.4;6.0;5.3;;;;1.0;229.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:43:53;6.7;6.5;6.0;5.2;;;;1.0;246.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:46:21;6.4;6.2;5.9;5.2;;;;1.0;238.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:48:50;7.8;7.5;6.9;5.8;;;;1.0;244.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:51:19;6.3;6.2;5.9;5.2;;;;1.0;240.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:53:48;7.1;6.9;6.5;5.8;;;;1.0;238.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:56:16;7.2;7.0;6.6;5.8;;;;1.0;239.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T04:58:45;6.8;6.6;6.3;5.7;;;;1.0;247.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:01:13;6.8;6.7;6.4;5.7;;;;1.0;252.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:03:41;7.3;7.1;6.8;6.1;;;;1.0;260.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:06:10;6.9;6.8;6.4;5.7;;;;1.0;267.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:08:38;7.4;7.2;6.9;6.2;;;;1.0;274.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:11:07;8.0;7.8;7.4;6.5;;;;1.0;310.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:13:35;8.8;8.5;8.0;7.0;;;;1.0;299.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:16:04;8.6;8.3;7.9;6.9;;;;1.0;287.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:18:32;9.9;9.7;9.1;8.1;;;;1.0;269.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:21:01;8.3;8.1;7.7;6.9;;;;1.0;259.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:23:30;8.2;8.0;7.6;6.7;;;;1.0;258.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:25:59;8.1;7.9;7.5;6.8;;;;1.0;247.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:28:27;8.1;7.9;7.5;6.6;;;;1.0;243.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:30:56;8.9;8.7;8.2;7.3;;;;1.0;230.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:33:25;8.8;8.6;8.1;7.2;;;;1.0;235.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:35:53;8.0;7.8;7.3;6.5;;;;1.0;238.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:38:21;9.0;8.8;8.3;7.3;;;;1.0;250.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:40:50;8.7;8.5;8.0;7.1;;;;1.0;296.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:43:18;8.4;8.2;7.8;7.0;;;;1.0;280.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:45:54;7.7;7.6;7.3;6.6;;;;1.0;263.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:48:24;7.5;7.4;7.2;6.5;;;;1.0;253.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:51:00;8.7;8.6;8.2;7.5;;;;1.0;256.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:53:31;9.1;8.8;8.3;7.2;;;;1.0;272.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:56:00;8.7;8.5;8.1;7.3;;;;1.0;279.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T05:58:28;7.9;7.8;7.5;6.9;;;;1.0;281.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:00:56;7.9;7.8;7.6;7.0;;;;1.0;279.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:03:27;9.0;8.9;8.5;7.7;;;;1.0;275.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:05:55;8.8;8.7;8.4;7.7;;;;1.0;274.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:08:24;8.1;7.9;7.5;6.7;;;;1.0;276.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:11:00;8.4;8.3;8.1;7.4;;;;1.0;276.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:13:31;7.8;7.7;7.4;6.7;;;;1.0;272.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:15:59;8.1;8.0;7.7;7.0;;;;1.0;328.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:18:28;9.3;9.1;8.8;8.1;;;;1.0;372.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:20:56;8.3;8.2;7.9;7.2;;;;1.0;389.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:23:25;7.9;7.9;7.7;7.1;;;;1.0;300.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:25:55;9.3;9.1;8.6;7.7;;;;1.0;311.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:28:24;8.4;8.3;8.0;7.3;;;;1.0;413.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:30:55;8.2;8.0;7.8;7.1;;;;1.0;386.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:33:40;8.5;8.5;8.3;7.8;;;;1.0;286.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:36:24;7.1;7.0;6.8;6.3;;;;1.0;389.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:38:53;9.7;9.6;9.4;8.7;;;;1.0;434.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:41:21;9.4;9.3;8.9;8.1;;;;1.0;390.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:43:50;8.7;8.6;8.4;7.7;;;;1.0;319.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:46:19;8.5;8.4;8.2;7.5;;;;1.0;387.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:48:47;9.3;9.1;8.8;7.9;;;;1.0;474.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:51:16;8.4;8.3;8.0;7.4;;;;1.0;346.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:53:47;9.2;9.1;8.8;8.0;;;;1.0;318.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:56:17;8.2;8.1;7.8;7.1;;;;1.0;415.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T06:58:46;8.5;8.4;8.2;7.6;;;;1.0;313.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:01:15;7.5;7.4;7.2;6.6;;;;1.0;290.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:03:44;7.7;7.6;7.4;6.7;;;;1.0;278.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:06:13;7.4;7.3;7.1;6.6;;;;1.0;288.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:08:42;7.4;7.3;7.1;6.6;;;;1.0;279.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:11:14;8.4;8.3;8.0;7.3;;;;1.0;262.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:13:42;8.8;8.7;8.4;7.7;;;;1.0;271.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:16:11;8.0;7.9;7.5;6.7;;;;1.0;263.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:18:39;8.9;8.7;8.2;7.3;;;;1.0;250.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:21:08;8.5;8.3;7.9;7.1;;;;1.0;253.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:23:36;7.9;7.8;7.4;6.7;;;;1.0;262.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:26:05;7.9;7.7;7.4;6.6;;;;1.0;241.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:28:33;7.9;7.8;7.4;6.6;;;;1.0;233.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:31:02;7.6;7.4;7.1;6.3;;;;1.0;227.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:33:30;7.9;7.7;7.2;6.3;;;;1.0;215.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:35:59;7.9;7.8;7.4;6.6;;;;1.0;213.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:38:28;7.3;7.2;6.9;6.3;;;;1.0;200.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:40:58;8.9;8.6;8.1;7.2;;;;1.0;184.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:43:31;8.1;7.9;7.5;6.7;;;;1.0;193.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:46:00;7.9;7.7;7.4;6.6;;;;1.0;192.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:48:28;7.6;7.4;7.0;6.3;;;;1.0;194.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:50:57;8.4;8.2;7.7;6.8;;;;1.0;189.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:53:26;7.4;7.2;6.9;6.1;;;;1.0;190.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:55:54;7.7;7.5;7.2;6.4;;;;1.0;203.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T07:58:24;7.6;7.4;7.1;6.4;;;;1.0;224.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:00:53;8.8;8.6;8.1;7.1;;;;1.0;221.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:03:21;7.8;7.7;7.3;6.6;;;;1.0;218.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:05:51;8.0;7.8;7.4;6.5;;;;1.0;218.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:08:19;8.2;8.1;7.7;6.9;;;;1.0;217.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:10:48;8.9;8.7;8.3;7.5;;;;1.0;211.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:13:18;8.7;8.5;8.1;7.3;;;;1.0;209.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:15:48;8.0;7.9;7.6;7.0;;;;1.0;201.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:18:16;8.0;7.9;7.6;7.0;;;;1.0;199.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:20:44;8.2;8.0;7.6;6.8;;;;1.0;200.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:23:13;8.6;8.5;8.2;7.4;;;;1.0;207.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:25:42;7.6;7.4;7.1;6.5;;;;1.0;211.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:28:10;8.7;8.5;8.2;7.4;;;;1.0;220.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:30:38;8.1;8.0;7.7;6.9;;;;1.0;220.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:33:07;7.6;7.5;7.3;6.8;;;;1.0;221.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:35:37;7.2;7.1;7.0;6.6;;;;1.0;221.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:38:06;7.0;6.9;6.6;6.0;;;;1.0;220.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:40:34;7.6;7.4;7.1;6.4;;;;1.0;198.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:43:03;7.7;7.5;7.2;6.6;;;;1.0;204.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:45:31;7.4;7.3;7.0;6.4;;;;1.0;206.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:48:00;7.6;7.5;7.1;6.4;;;;1.0;198.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:50:29;6.5;6.3;6.1;5.5;;;;1.0;176.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:52:57;7.1;6.9;6.6;5.9;;;;1.0;185.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:55:25;6.9;6.8;6.5;5.8;;;;1.0;176.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T08:57:55;7.0;6.9;6.5;5.8;;;;1.0;173.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T09:00:24;6.9;6.8;6.4;5.7;;;;1.0;180.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T09:02:53;7.0;6.9;6.6;5.9;;;;1.0;196.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T09:05:22;7.4;7.2;7.0;6.4;;;;1.0;199.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T09:07:51;6.7;6.6;6.4;5.9;;;;1.0;197.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T09:10:20;6.9;6.8;6.6;6.0;;;;1.0;206.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T09:13:05;7.0;6.9;6.6;6.0;;;;1.0;195.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T09:15:34;6.6;6.5;6.3;5.7;;;;1.0;200.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T09:18:05;6.4;6.4;6.2;5.7;;;;1.0;205.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T09:20:34;6.5;6.4;6.1;5.5;;;;1.0;203.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T09:23:02;6.1;6.0;5.7;5.1;;;;1.0;172.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T09:25:31;5.7;5.6;5.3;4.8;;;;1.0;162.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T09:28:01;6.0;5.9;5.5;4.8;;;;1.0;170.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T09:30:32;6.6;6.4;6.1;5.5;;;;1.0;179.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T09:33:01;4.9;4.8;4.5;4.1;;;;1.0;177.0;
81030;SPS30;70513;51.984;5.648;2024-03-25T09:35:29;6.1;5.8;5.4;4.6;;;;1.0;163.0;
