sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42149;DHT22;64624;47.208;8.706;2024-03-25T00:00:13;16.10;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T00:02:40;16.10;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T00:05:07;16.10;53.60
42149;DHT22;64624;47.208;8.706;2024-03-25T00:07:38;16.10;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T00:10:05;16.10;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T00:12:36;16.10;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T00:15:02;16.10;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T00:17:30;16.10;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T00:19:56;16.10;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T00:22:22;16.10;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T00:24:50;16.10;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T00:27:17;16.10;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T00:29:43;16.10;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T00:34:39;16.10;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T00:37:08;16.10;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T00:39:34;16.10;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T00:42:00;16.10;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T00:44:41;16.10;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T00:47:06;16.10;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T00:49:32;16.10;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T00:51:58;16.10;54.00
42149;DHT22;64624;47.208;8.706;2024-03-25T00:54:24;16.10;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T00:56:50;16.10;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T00:59:17;16.10;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T01:01:42;16.10;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T05:35:41;15.90;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T05:38:07;15.90;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T05:40:33;15.90;54.40
42149;DHT22;64624;47.208;8.706;2024-03-25T05:42:59;15.90;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T05:45:24;15.90;54.40
42149;DHT22;64624;47.208;8.706;2024-03-25T05:47:50;15.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T05:50:19;15.90;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T05:52:45;15.90;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T05:55:10;15.90;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T05:57:36;15.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T06:00:02;15.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T06:02:30;15.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T06:04:56;15.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T06:07:22;15.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T06:09:48;15.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T06:12:14;15.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T06:14:39;15.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T06:17:05;15.90;53.60
42149;DHT22;64624;47.208;8.706;2024-03-25T06:19:31;15.90;53.60
42149;DHT22;64624;47.208;8.706;2024-03-25T06:21:57;15.90;53.60
42149;DHT22;64624;47.208;8.706;2024-03-25T06:24:23;15.90;53.50
42149;DHT22;64624;47.208;8.706;2024-03-25T06:26:49;15.90;53.60
42149;DHT22;64624;47.208;8.706;2024-03-25T06:29:15;15.90;53.60
42149;DHT22;64624;47.208;8.706;2024-03-25T06:31:40;15.90;53.60
42149;DHT22;64624;47.208;8.706;2024-03-25T06:34:25;15.90;53.60
42149;DHT22;64624;47.208;8.706;2024-03-25T06:36:51;15.90;53.60
42149;DHT22;64624;47.208;8.706;2024-03-25T06:39:17;15.90;53.60
42149;DHT22;64624;47.208;8.706;2024-03-25T06:41:43;15.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T06:44:09;15.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T06:46:35;15.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T06:49:01;15.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T06:51:26;15.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T06:53:52;15.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T06:56:18;15.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T06:58:44;15.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T07:01:10;15.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T07:03:39;15.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T07:06:05;15.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T07:08:31;15.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T07:10:58;15.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T07:13:24;15.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T07:15:50;15.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T07:18:16;15.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T07:20:43;15.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T08:08:06;15.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T08:10:31;15.90;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T08:12:57;15.90;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T08:15:22;15.90;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T08:17:48;15.90;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T08:20:14;15.90;54.00
42149;DHT22;64624;47.208;8.706;2024-03-25T08:22:40;16.00;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T08:25:07;15.90;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T08:27:33;15.90;54.00
42149;DHT22;64624;47.208;8.706;2024-03-25T08:29:59;16.00;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T08:32:25;16.00;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T08:34:52;15.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T08:37:18;16.00;54.00
42149;DHT22;64624;47.208;8.706;2024-03-25T08:39:43;16.00;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T08:42:09;15.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T08:44:35;16.00;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T08:47:00;15.90;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T08:49:26;16.00;54.00
42149;DHT22;64624;47.208;8.706;2024-03-25T08:51:52;16.00;54.00
42149;DHT22;64624;47.208;8.706;2024-03-25T08:54:18;16.00;54.00
42149;DHT22;64624;47.208;8.706;2024-03-25T08:56:43;16.00;54.10
42149;DHT22;64624;47.208;8.706;2024-03-25T08:59:10;16.00;54.10
42149;DHT22;64624;47.208;8.706;2024-03-25T09:01:36;16.00;54.10
42149;DHT22;64624;47.208;8.706;2024-03-25T09:04:01;16.00;54.10
42149;DHT22;64624;47.208;8.706;2024-03-25T12:56:25;16.50;56.30
42149;DHT22;64624;47.208;8.706;2024-03-25T12:58:51;16.60;56.40
42149;DHT22;64624;47.208;8.706;2024-03-25T13:01:17;16.60;56.40
42149;DHT22;64624;47.208;8.706;2024-03-25T13:03:43;16.60;56.30
42149;DHT22;64624;47.208;8.706;2024-03-25T13:06:08;16.60;56.30
42149;DHT22;64624;47.208;8.706;2024-03-25T13:08:34;16.60;56.20
42149;DHT22;64624;47.208;8.706;2024-03-25T13:11:00;16.70;56.20
42149;DHT22;64624;47.208;8.706;2024-03-25T13:13:26;16.70;56.10
42149;DHT22;64624;47.208;8.706;2024-03-25T13:15:51;16.70;56.00
42149;DHT22;64624;47.208;8.706;2024-03-25T13:18:17;16.70;56.00
42149;DHT22;64624;47.208;8.706;2024-03-25T13:20:44;16.70;55.90
42149;DHT22;64624;47.208;8.706;2024-03-25T13:23:10;16.70;55.80
42149;DHT22;64624;47.208;8.706;2024-03-25T13:25:36;16.80;55.80
42149;DHT22;64624;47.208;8.706;2024-03-25T13:28:02;16.80;55.70
42149;DHT22;64624;47.208;8.706;2024-03-25T13:30:30;16.80;55.70
42149;DHT22;64624;47.208;8.706;2024-03-25T13:32:55;16.80;55.70
42149;DHT22;64624;47.208;8.706;2024-03-25T13:35:21;16.80;55.70
42149;DHT22;64624;47.208;8.706;2024-03-25T13:37:47;16.80;55.70
42149;DHT22;64624;47.208;8.706;2024-03-25T13:40:13;16.80;55.60
42149;DHT22;64624;47.208;8.706;2024-03-25T13:42:38;16.80;55.40
42149;DHT22;64624;47.208;8.706;2024-03-25T13:45:05;16.80;55.30
42149;DHT22;64624;47.208;8.706;2024-03-25T13:47:30;16.90;55.30
42149;DHT22;64624;47.208;8.706;2024-03-25T13:50:03;16.80;55.30
42149;DHT22;64624;47.208;8.706;2024-03-25T13:52:29;16.90;55.20
42149;DHT22;64624;47.208;8.706;2024-03-25T13:54:55;16.90;55.00
42149;DHT22;64624;47.208;8.706;2024-03-25T13:57:21;16.90;55.10
42149;DHT22;64624;47.208;8.706;2024-03-25T13:59:48;16.80;55.10
42149;DHT22;64624;47.208;8.706;2024-03-25T14:02:15;16.80;55.40
42149;DHT22;64624;47.208;8.706;2024-03-25T14:04:41;16.80;55.00
42149;DHT22;64624;47.208;8.706;2024-03-25T14:07:06;16.80;55.00
42149;DHT22;64624;47.208;8.706;2024-03-25T14:09:32;16.80;54.70
42149;DHT22;64624;47.208;8.706;2024-03-25T14:11:58;16.80;54.60
42149;DHT22;64624;47.208;8.706;2024-03-25T14:14:24;16.80;54.60
42149;DHT22;64624;47.208;8.706;2024-03-25T14:16:49;16.80;54.80
42149;DHT22;64624;47.208;8.706;2024-03-25T14:19:15;16.80;54.60
42149;DHT22;64624;47.208;8.706;2024-03-25T14:21:41;16.80;54.90
42149;DHT22;64624;47.208;8.706;2024-03-25T14:24:07;16.80;55.00
42149;DHT22;64624;47.208;8.706;2024-03-25T14:26:33;16.80;55.00
42149;DHT22;64624;47.208;8.706;2024-03-25T14:28:59;16.90;55.10
42149;DHT22;64624;47.208;8.706;2024-03-25T14:31:28;16.90;54.90
42149;DHT22;64624;47.208;8.706;2024-03-25T14:33:58;16.90;55.10
42149;DHT22;64624;47.208;8.706;2024-03-25T14:36:23;16.90;55.20
42149;DHT22;64624;47.208;8.706;2024-03-25T14:38:49;16.90;55.20
42149;DHT22;64624;47.208;8.706;2024-03-25T14:41:20;16.90;55.10
42149;DHT22;64624;47.208;8.706;2024-03-25T14:43:46;16.90;55.30
42149;DHT22;64624;47.208;8.706;2024-03-25T14:46:14;16.90;55.20
42149;DHT22;64624;47.208;8.706;2024-03-25T14:48:39;16.90;55.50
42149;DHT22;64624;47.208;8.706;2024-03-25T14:51:05;16.90;55.70
42149;DHT22;64624;47.208;8.706;2024-03-25T14:53:31;16.90;55.80
42149;DHT22;64624;47.208;8.706;2024-03-25T14:55:56;16.90;56.00
42149;DHT22;64624;47.208;8.706;2024-03-25T14:58:26;16.90;56.20
42149;DHT22;64624;47.208;8.706;2024-03-25T15:00:53;16.80;56.20
42149;DHT22;64624;47.208;8.706;2024-03-25T15:03:19;16.90;56.40
42149;DHT22;64624;47.208;8.706;2024-03-25T15:05:44;16.80;56.40
42149;DHT22;64624;47.208;8.706;2024-03-25T15:08:10;16.80;56.50
42149;DHT22;64624;47.208;8.706;2024-03-25T15:10:36;16.80;56.40
42149;DHT22;64624;47.208;8.706;2024-03-25T15:13:02;16.80;56.30
42149;DHT22;64624;47.208;8.706;2024-03-25T15:15:28;16.80;56.40
42149;DHT22;64624;47.208;8.706;2024-03-25T15:17:59;16.90;56.50
42149;DHT22;64624;47.208;8.706;2024-03-25T15:20:25;16.80;56.40
42149;DHT22;64624;47.208;8.706;2024-03-25T15:22:51;16.80;56.40
42149;DHT22;64624;47.208;8.706;2024-03-25T15:25:17;16.80;56.40
42149;DHT22;64624;47.208;8.706;2024-03-25T15:27:42;16.80;56.50
42149;DHT22;64624;47.208;8.706;2024-03-25T15:30:08;16.80;56.50
42149;DHT22;64624;47.208;8.706;2024-03-25T15:32:35;16.80;56.50
42149;DHT22;64624;47.208;8.706;2024-03-25T15:35:00;16.80;56.50
42149;DHT22;64624;47.208;8.706;2024-03-25T15:37:27;16.70;56.40
42149;DHT22;64624;47.208;8.706;2024-03-25T15:39:53;16.70;56.60
42149;DHT22;64624;47.208;8.706;2024-03-25T15:42:19;16.70;56.50
42149;DHT22;64624;47.208;8.706;2024-03-25T15:44:44;16.70;56.40
42149;DHT22;64624;47.208;8.706;2024-03-25T15:47:10;16.70;55.50
42149;DHT22;64624;47.208;8.706;2024-03-25T15:49:36;16.60;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T15:52:02;16.60;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T15:54:27;16.60;54.10
42149;DHT22;64624;47.208;8.706;2024-03-25T15:56:53;16.70;54.60
42149;DHT22;64624;47.208;8.706;2024-03-25T15:59:19;16.70;54.80
42149;DHT22;64624;47.208;8.706;2024-03-25T16:01:45;16.60;55.00
42149;DHT22;64624;47.208;8.706;2024-03-25T16:04:11;16.60;55.20
42149;DHT22;64624;47.208;8.706;2024-03-25T16:06:37;16.60;55.40
42149;DHT22;64624;47.208;8.706;2024-03-25T16:09:06;16.60;55.50
42149;DHT22;64624;47.208;8.706;2024-03-25T16:11:33;16.60;55.60
42149;DHT22;64624;47.208;8.706;2024-03-25T16:13:59;16.60;55.60
42149;DHT22;64624;47.208;8.706;2024-03-25T16:16:25;16.60;55.70
42149;DHT22;64624;47.208;8.706;2024-03-25T16:18:51;16.60;55.60
42149;DHT22;64624;47.208;8.706;2024-03-25T16:21:17;16.60;55.70
42149;DHT22;64624;47.208;8.706;2024-03-25T16:23:44;16.60;55.60
42149;DHT22;64624;47.208;8.706;2024-03-25T19:00:41;16.40;55.80
42149;DHT22;64624;47.208;8.706;2024-03-25T19:03:29;16.40;55.90
42149;DHT22;64624;47.208;8.706;2024-03-25T19:06:01;16.40;55.90
42149;DHT22;64624;47.208;8.706;2024-03-25T19:08:28;16.40;55.90
42149;DHT22;64624;47.208;8.706;2024-03-25T19:10:54;16.40;55.90
42149;DHT22;64624;47.208;8.706;2024-03-25T19:13:19;16.40;55.90
42149;DHT22;64624;47.208;8.706;2024-03-25T19:22:30;16.40;55.80
42149;DHT22;64624;47.208;8.706;2024-03-25T19:24:55;16.40;55.80
42149;DHT22;64624;47.208;8.706;2024-03-25T19:27:22;16.40;55.70
42149;DHT22;64624;47.208;8.706;2024-03-25T19:29:49;16.40;55.60
42149;DHT22;64624;47.208;8.706;2024-03-25T19:32:15;16.40;55.50
42149;DHT22;64624;47.208;8.706;2024-03-25T19:34:41;16.40;55.50
42149;DHT22;64624;47.208;8.706;2024-03-25T19:37:07;16.40;55.40
42149;DHT22;64624;47.208;8.706;2024-03-25T19:39:33;16.40;56.00
42149;DHT22;64624;47.208;8.706;2024-03-25T19:41:58;16.40;55.50
42149;DHT22;64624;47.208;8.706;2024-03-25T19:44:24;16.40;55.50
42149;DHT22;64624;47.208;8.706;2024-03-25T19:46:50;16.40;55.40
42149;DHT22;64624;47.208;8.706;2024-03-25T19:49:16;16.40;55.50
42149;DHT22;64624;47.208;8.706;2024-03-25T19:51:43;16.40;55.50
42149;DHT22;64624;47.208;8.706;2024-03-25T19:54:09;16.40;55.50
42149;DHT22;64624;47.208;8.706;2024-03-25T19:56:35;16.40;55.40
42149;DHT22;64624;47.208;8.706;2024-03-25T19:59:00;16.40;55.40
42149;DHT22;64624;47.208;8.706;2024-03-25T20:01:29;16.40;55.50
42149;DHT22;64624;47.208;8.706;2024-03-25T20:03:54;16.40;55.50
42149;DHT22;64624;47.208;8.706;2024-03-25T20:06:21;16.40;55.40
42149;DHT22;64624;47.208;8.706;2024-03-25T20:08:47;16.40;55.50
42149;DHT22;64624;47.208;8.706;2024-03-25T20:11:13;16.40;55.40
42149;DHT22;64624;47.208;8.706;2024-03-25T20:13:39;16.40;55.50
42149;DHT22;64624;47.208;8.706;2024-03-25T20:16:06;16.40;55.40
42149;DHT22;64624;47.208;8.706;2024-03-25T20:18:45;16.40;55.40
42149;DHT22;64624;47.208;8.706;2024-03-25T20:21:11;16.40;55.30
42149;DHT22;64624;47.208;8.706;2024-03-25T20:23:37;16.40;55.20
42149;DHT22;64624;47.208;8.706;2024-03-25T20:26:04;16.40;55.10
42149;DHT22;64624;47.208;8.706;2024-03-25T20:28:35;16.40;55.10
42149;DHT22;64624;47.208;8.706;2024-03-25T20:31:09;16.40;55.00
42149;DHT22;64624;47.208;8.706;2024-03-25T20:33:35;16.40;54.90
42149;DHT22;64624;47.208;8.706;2024-03-25T20:36:01;16.40;54.80
42149;DHT22;64624;47.208;8.706;2024-03-25T20:38:33;16.40;54.70
42149;DHT22;64624;47.208;8.706;2024-03-25T20:41:02;16.40;54.60
42149;DHT22;64624;47.208;8.706;2024-03-25T20:44:02;16.40;54.60
42149;DHT22;64624;47.208;8.706;2024-03-25T20:46:34;16.40;54.60
42149;DHT22;64624;47.208;8.706;2024-03-25T20:49:11;16.40;54.50
42149;DHT22;64624;47.208;8.706;2024-03-25T20:51:37;16.40;54.80
42149;DHT22;64624;47.208;8.706;2024-03-25T20:54:03;16.40;54.60
42149;DHT22;64624;47.208;8.706;2024-03-25T20:56:30;16.30;54.30
42149;DHT22;64624;47.208;8.706;2024-03-25T20:58:56;16.40;54.20
42149;DHT22;64624;47.208;8.706;2024-03-25T21:01:22;16.40;54.10
42149;DHT22;64624;47.208;8.706;2024-03-25T21:03:48;16.40;54.20
42149;DHT22;64624;47.208;8.706;2024-03-25T21:06:14;16.40;54.20
42149;DHT22;64624;47.208;8.706;2024-03-25T21:08:39;16.30;54.10
42149;DHT22;64624;47.208;8.706;2024-03-25T21:11:05;16.40;54.10
42149;DHT22;64624;47.208;8.706;2024-03-25T21:13:32;16.30;54.00
42149;DHT22;64624;47.208;8.706;2024-03-25T21:15:57;16.30;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T21:18:23;16.40;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T21:20:49;16.40;54.00
42149;DHT22;64624;47.208;8.706;2024-03-25T21:23:15;16.30;54.20
42149;DHT22;64624;47.208;8.706;2024-03-25T21:25:42;16.30;54.20
42149;DHT22;64624;47.208;8.706;2024-03-25T21:28:17;16.30;54.10
42149;DHT22;64624;47.208;8.706;2024-03-25T21:30:44;16.40;54.20
42149;DHT22;64624;47.208;8.706;2024-03-25T21:36:29;16.30;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T21:38:55;16.30;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T21:41:20;16.40;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T21:43:46;16.40;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T21:46:13;16.40;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T21:48:43;16.40;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T21:51:10;16.30;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T21:53:35;16.30;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T21:56:01;16.30;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T21:58:28;16.30;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T22:00:53;16.40;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T22:03:19;16.30;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T22:05:45;16.30;53.60
42149;DHT22;64624;47.208;8.706;2024-03-25T22:08:11;16.40;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T22:10:37;16.40;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T22:13:05;16.40;54.00
42149;DHT22;64624;47.208;8.706;2024-03-25T22:15:32;16.30;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T22:17:59;16.30;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T22:20:25;16.30;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T22:22:53;16.30;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T22:25:19;16.30;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T22:27:45;16.30;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T22:30:13;16.30;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T22:35:17;16.30;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T22:37:44;16.30;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T22:40:10;16.40;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T22:42:37;16.30;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T22:45:05;16.30;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T22:47:31;16.40;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T22:49:56;16.30;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T22:52:23;16.30;54.00
42149;DHT22;64624;47.208;8.706;2024-03-25T22:54:49;16.40;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T22:57:14;16.30;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T22:59:40;16.40;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T23:02:06;16.30;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T23:04:32;16.30;53.60
42149;DHT22;64624;47.208;8.706;2024-03-25T23:06:57;16.40;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T23:09:23;16.30;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T23:11:49;16.40;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T23:14:15;16.30;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T23:16:40;16.30;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T23:19:06;16.30;53.70
42149;DHT22;64624;47.208;8.706;2024-03-25T23:21:32;16.30;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T23:23:57;16.30;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T23:26:23;16.30;53.80
42149;DHT22;64624;47.208;8.706;2024-03-25T23:28:49;16.30;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T23:31:15;16.40;54.00
42149;DHT22;64624;47.208;8.706;2024-03-25T23:33:40;16.30;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T23:36:07;16.40;54.00
42149;DHT22;64624;47.208;8.706;2024-03-25T23:38:33;16.30;54.00
42149;DHT22;64624;47.208;8.706;2024-03-25T23:40:59;16.30;54.00
42149;DHT22;64624;47.208;8.706;2024-03-25T23:43:26;16.30;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T23:45:51;16.30;53.90
42149;DHT22;64624;47.208;8.706;2024-03-25T23:48:21;16.30;54.00
42149;DHT22;64624;47.208;8.706;2024-03-25T23:50:48;16.30;54.00
42149;DHT22;64624;47.208;8.706;2024-03-25T23:53:14;16.30;54.00
42149;DHT22;64624;47.208;8.706;2024-03-25T23:55:39;16.30;54.10
42149;DHT22;64624;47.208;8.706;2024-03-25T23:58:08;16.30;54.00
