sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:00:20;6.23;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:02:47;6.21;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:05:13;6.20;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:07:41;6.21;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:10:07;6.19;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:12:34;6.17;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:14:59;6.14;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:17:25;6.12;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:19:51;6.10;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:22:18;6.11;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:24:45;6.12;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:27:12;6.07;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:29:37;6.07;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:32:03;6.07;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:34:29;6.05;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:36:54;5.99;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:39:20;6.00;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:41:47;5.98;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:44:12;5.99;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:46:38;5.97;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:49:05;6.01;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:51:31;6.04;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:53:56;6.06;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:56:22;6.06;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T00:58:47;6.05;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:01:13;5.96;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:03:39;5.92;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:06:05;5.87;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:08:30;5.86;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:10:56;5.81;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:13:21;5.76;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:15:47;5.76;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:18:13;5.72;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:20:38;5.70;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:23:04;5.69;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:25:30;5.66;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:27:56;5.65;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:30:22;5.62;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:32:47;5.60;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:35:16;5.59;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:37:42;5.59;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:40:08;5.57;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:42:36;5.55;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:45:02;5.52;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:47:29;5.53;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:49:58;5.55;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:52:24;5.57;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:54:52;5.59;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:57:19;5.60;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T01:59:45;5.62;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:02:13;5.62;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:04:42;5.63;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:07:08;5.63;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:09:35;5.63;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:12:01;5.64;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:14:27;5.68;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:16:53;5.72;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:19:22;5.74;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:21:49;5.72;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:24:15;5.70;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:26:43;5.69;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:29:11;5.68;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:31:37;5.66;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:34:02;5.68;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:36:28;5.69;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:38:54;5.68;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:41:20;5.66;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:43:48;5.68;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:46:14;5.71;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:48:39;5.71;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:51:05;5.70;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:53:31;5.74;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:55:56;5.74;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T02:58:22;5.72;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:00:47;5.70;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:03:13;5.65;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:05:38;5.60;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:08:04;5.60;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:10:30;5.59;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:12:55;5.50;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:15:21;5.45;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:17:46;5.41;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:20:12;5.39;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:22:37;5.39;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:25:03;5.36;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:27:29;5.31;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:29:56;5.28;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:32:21;5.24;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:34:47;5.20;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:37:12;5.21;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:39:38;5.17;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:42:03;5.19;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:44:28;5.18;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:46:54;5.15;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:49:20;5.09;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:51:45;5.11;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:54:11;5.10;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:56:36;5.10;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T03:59:02;5.08;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:01:27;5.06;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:03:53;5.05;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:06:19;5.00;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:08:44;4.95;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:11:10;4.94;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:13:36;4.95;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:16:03;4.96;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:18:30;5.00;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:20:56;5.03;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:23:22;5.05;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:25:49;5.08;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:28:14;5.11;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:30:40;5.12;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:33:06;5.18;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:35:31;5.20;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:37:57;5.20;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:40:22;5.23;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:42:48;5.23;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:45:14;5.23;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:47:40;5.23;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:50:06;5.21;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:52:32;5.15;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:54:58;5.07;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:57:24;5.02;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T04:59:49;4.95;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:02:15;4.88;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:04:40;4.86;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:07:06;4.83;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:09:31;4.79;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:11:57;4.79;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:14:23;4.82;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:16:48;4.84;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:19:15;4.82;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:21:41;4.86;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:24:06;4.87;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:26:32;4.88;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:28:58;4.88;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:31:24;4.84;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:33:50;4.80;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:36:16;4.69;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:38:41;4.58;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:41:10;4.56;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:43:37;4.59;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:46:03;4.58;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:48:28;4.56;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:51:06;4.54;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:53:34;4.53;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:56:00;4.52;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T05:58:26;4.54;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:00:52;4.56;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:03:21;4.60;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:05:48;4.66;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:08:14;4.72;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:10:52;4.78;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:13:19;4.83;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:15:44;4.90;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:18:11;4.96;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:20:36;5.00;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:23:02;5.06;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:25:27;5.15;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:27:54;5.26;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:30:19;5.35;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:33:04;5.45;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:36:04;5.56;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:38:30;5.65;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:40:55;5.77;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:43:21;5.82;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:45:46;5.90;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:48:12;5.95;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:50:37;6.02;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:53:03;6.12;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:55:29;6.21;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T06:57:54;6.31;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:00:20;6.40;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:02:48;6.44;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:05:13;6.49;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:07:39;6.51;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:10:05;6.55;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:12:31;6.60;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:14:56;6.66;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:17:22;6.71;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:19:48;6.81;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:22:13;6.91;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:24:39;7.03;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:27:04;7.17;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:29:31;7.29;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:31:56;7.41;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:34:22;7.54;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:36:47;7.62;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:39:14;7.65;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:41:40;7.72;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:44:05;7.86;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:46:31;7.93;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:48:57;8.04;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:51:23;8.14;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:53:48;8.24;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:56:17;8.38;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T07:58:42;8.44;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:01:08;8.46;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:03:34;8.50;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:06:00;8.59;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:08:25;8.67;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:10:51;8.79;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:13:18;8.81;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:15:45;8.82;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:18:11;8.81;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:20:37;8.90;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:23:03;9.08;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:25:28;9.18;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:27:54;9.21;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:30:19;9.29;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:32:45;9.37;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:35:10;9.48;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:37:36;9.57;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:40:01;9.62;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:42:29;9.60;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:44:55;9.54;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:47:20;9.59;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:49:46;9.63;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:52:11;9.63;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:54:37;9.69;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:57:03;9.83;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T08:59:28;9.92;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:01:54;9.99;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:04:19;9.98;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:06:45;10.07;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:09:10;10.11;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:11:55;10.16;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:14:20;10.08;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:16:46;10.03;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:19:11;10.09;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:21:37;10.20;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:24:03;10.24;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:26:28;10.33;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:28:54;10.46;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:31:19;10.53;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:33:45;10.58;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:36:10;10.80;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:38:36;11.03;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:41:02;11.16;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:43:43;11.27;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:46:09;11.41;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:48:36;11.49;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:51:02;11.54;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:53:28;11.66;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:55:56;11.82;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T09:58:24;12.17;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:00:50;12.46;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:03:16;12.70;118.99
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:05:42;12.71;115.12
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:08:07;12.84;117.79
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:10:36;13.07;115.36
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:13:05;13.25;110.22
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:15:32;13.17;109.79
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:17:58;13.47;109.76
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:20:24;13.74;91.77
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:22:51;13.91;100.93
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:25:26;13.82;102.15
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:27:59;13.70;98.55
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:30:27;13.53;94.97
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:35:30;13.43;91.15
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:38:00;13.49;82.28
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:40:33;13.67;86.12
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:43:17;13.83;84.12
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:45:47;13.81;86.80
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:50:43;13.96;85.77
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:53:11;14.10;85.38
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:55:37;14.17;81.52
66506;HTU21D;53332;51.082;5.832;2024-03-25T10:58:04;14.20;84.45
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:00:32;14.21;81.27
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:03:00;14.33;83.35
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:05:27;14.37;79.64
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:07:52;14.39;80.32
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:10:18;14.45;80.41
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:12:43;14.47;78.74
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:15:10;14.50;81.16
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:17:36;14.45;83.21
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:20:07;14.22;78.48
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:22:33;14.06;79.01
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:25:06;13.80;83.55
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:27:36;13.53;79.32
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:30:03;13.43;81.38
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:32:43;13.39;81.22
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:35:10;13.34;86.78
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:37:42;13.23;84.43
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:40:09;13.15;85.33
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:42:38;13.16;85.96
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:45:06;13.11;83.70
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:47:32;13.04;81.27
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:49:58;12.93;66.67
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:52:24;12.84;83.88
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:54:55;12.73;79.54
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:57:22;12.72;67.37
66506;HTU21D;53332;51.082;5.832;2024-03-25T11:59:48;12.61;73.41
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:02:18;12.56;77.40
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:04:43;12.55;78.39
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:07:13;12.59;83.01
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:09:39;12.63;77.36
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:12:24;12.72;81.18
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:14:50;12.76;82.01
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:17:18;12.76;79.66
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:19:44;12.78;78.48
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:22:10;12.66;72.19
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:24:37;12.63;77.64
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:27:02;12.65;82.04
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:29:28;12.76;82.33
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:31:55;12.85;79.49
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:34:21;12.93;82.04
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:36:48;12.95;80.20
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:39:20;12.86;78.57
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:41:45;12.80;78.85
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:44:14;12.82;73.94
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:46:40;12.75;71.58
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:49:06;12.76;67.80
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:51:32;12.81;72.94
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:53:57;12.85;77.94
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:56:24;12.82;75.38
66506;HTU21D;53332;51.082;5.832;2024-03-25T12:58:49;12.82;76.55
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:01:15;12.85;77.59
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:03:41;12.80;70.84
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:06:07;12.81;73.42
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:08:33;12.78;76.76
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:10:59;12.88;77.78
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:13:25;12.96;73.34
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:15:51;12.92;66.91
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:18:16;12.92;70.59
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:20:44;12.90;72.98
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:23:10;13.03;73.24
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:25:36;13.11;71.87
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:28:02;13.16;70.09
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:30:30;13.17;68.97
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:32:56;13.10;66.54
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:35:22;13.10;68.50
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:37:47;13.12;69.23
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:40:13;13.14;70.03
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:42:39;13.19;67.04
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:45:05;13.20;68.65
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:47:30;13.12;67.46
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:50:06;13.05;65.95
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:52:36;13.06;66.85
66506;HTU21D;53332;51.082;5.832;2024-03-25T13:55:02;13.07;68.09
