sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T12:43:48;2.6;;2.6;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T12:48:48;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T12:53:48;0.7;;0.7;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T12:58:48;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T13:03:48;1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T13:08:48;0.8;;0.8;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T13:13:48;1.2;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T13:18:48;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T13:23:48;0.8;;0.8;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T13:28:48;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T13:33:48;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T13:38:48;1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T13:43:48;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T13:48:48;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T13:53:48;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T13:58:48;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T14:03:48;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T14:08:48;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T14:13:48;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T14:18:48;0.9;;0.9;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T14:23:48;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T14:28:48;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T14:33:48;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T14:38:48;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T14:43:48;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T14:48:48;1.4;;1.4;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T14:53:48;1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T14:58:48;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T15:03:48;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T15:08:48;1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T15:13:48;1.3;;1.3;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T15:18:48;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T15:23:48;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T15:28:48;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T15:33:48;1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T15:38:48;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T15:43:50;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T15:48:48;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T15:53:48;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T15:58:48;1.2;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T16:03:48;0.8;;0.8;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T16:08:48;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T16:13:48;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T16:18:48;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T16:23:48;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T16:28:48;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T16:33:48;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T16:38:48;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T16:43:48;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T16:48:48;1.2;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T16:53:48;1.9;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T16:58:48;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T17:03:48;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T17:08:48;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T17:13:48;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T17:18:48;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T17:23:48;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T17:28:48;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T17:33:48;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T17:38:48;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T17:43:48;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T17:48:48;2.6;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T17:53:48;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T17:58:48;2.5;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T18:03:48;2.8;;2.8;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T18:08:48;2.8;;2.8;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T18:13:48;3.1;;3;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T18:18:48;3.4;;3.4;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T18:23:48;3.7;;3.7;3.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T18:28:48;3.7;;3.6;3.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T18:33:48;3.1;;3.1;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T18:38:48;2.8;;2.7;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T18:43:48;4;;4;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T18:48:48;4.5;;4.4;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T18:53:48;5;;4.9;4.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T18:58:48;4.2;;4.2;3.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T19:03:48;4.3;;4.3;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T19:08:48;5.6;;5.5;5.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T19:13:48;5.9;;5.8;5.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T19:18:48;4.9;;4.8;4.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T19:23:48;5.1;;5.1;4.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T19:28:48;4.8;;4.8;4.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T19:33:48;4.4;;4.3;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T19:38:48;4.7;;4.7;4.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T19:43:49;4.8;;4.7;4.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T19:48:48;7.4;;7.3;6.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T19:53:48;6.6;;6.5;6.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T19:58:48;5.4;;5.3;5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T20:03:48;4.4;;4.3;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T20:08:48;2.7;;2.7;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T20:13:48;2.7;;2.7;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T20:18:48;2.7;;2.7;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T20:23:48;3.5;;3.4;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T20:28:48;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T20:33:48;2.8;;2.8;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T20:38:48;2.8;;2.8;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T20:43:48;3;;3;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T20:48:48;3.3;;3.2;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T20:53:48;4.6;;4.5;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T20:58:48;10.9;;10.2;9.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T21:03:48;41.3;;37.6;33;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T21:08:48;52.1;;42.8;33.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T21:13:48;10.2;;9.6;8.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T21:18:48;30.8;;26.6;22.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T21:23:48;8.3;;7.9;7.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T21:28:48;19;;16.9;14.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T21:33:48;5.8;;5.7;5.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T21:38:48;4.2;;4.1;3.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T21:43:48;3.3;;3.2;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T21:48:48;3.1;;3.1;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T21:53:48;3.2;;3.2;3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T21:58:48;3.2;;3.2;3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T22:03:48;3.1;;3.1;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T22:08:48;3.2;;3.2;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T22:13:48;3.2;;3.2;3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T22:18:48;3.6;;3.5;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T22:23:48;3.8;;3.7;3.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T22:28:48;3;;2.9;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T22:33:48;3.4;;3.4;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T22:38:48;3.5;;3.5;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T22:43:48;3.4;;3.3;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T22:48:48;4.4;;4.4;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T22:53:48;3.5;;3.5;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T22:58:48;4.3;;4.3;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T23:03:48;3.6;;3.5;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T23:08:48;3.2;;3.2;3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T23:13:48;3.7;;3.7;3.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T23:18:48;3.8;;3.8;3.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T23:23:48;4;;4;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T23:28:48;4;;3.9;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T23:33:48;3.3;;3.3;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T23:38:48;3.5;;3.4;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T23:43:48;4.7;;4.6;4.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T23:48:48;3.2;;3.1;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T23:53:48;3.1;;3.1;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-03-25T23:58:48;3.9;;3.8;3.6;;;;;;
