sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:00:04;10.54;9.38;7.29;4.42;35.65;35.51;34.97;32.10;23.82;0.81
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:02:36;11.47;10.22;7.96;4.83;39.02;38.88;38.29;35.17;26.15;0.82
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:05:02;12.41;11.03;8.53;5.09;41.12;40.96;40.31;36.87;27.16;0.83
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:07:29;10.65;9.52;7.48;4.65;37.55;37.41;36.89;34.07;25.62;0.79
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:09:54;10.51;9.45;7.54;4.85;39.11;38.99;38.49;35.84;27.38;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:12:20;11.18;10.07;8.04;5.20;41.90;41.77;41.25;38.44;29.42;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:14:45;11.29;10.16;8.10;5.21;42.00;41.86;41.33;38.47;29.39;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:17:11;11.58;10.43;8.36;5.44;43.80;43.66;43.13;40.24;30.89;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:19:36;11.04;9.91;7.87;5.02;40.48;40.35;39.82;37.00;28.15;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:22:03;11.46;10.27;8.11;5.11;41.20;41.06;40.50;37.52;28.38;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:24:28;11.26;10.05;7.84;4.79;38.68;38.54;37.98;34.94;26.05;0.80
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:26:54;10.32;9.28;7.38;4.73;38.16;38.03;37.55;34.92;26.63;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:29:19;9.53;8.55;6.78;4.31;34.76;34.64;34.19;31.74;24.11;0.79
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:31:45;9.89;8.84;6.92;4.28;34.51;34.39;33.90;31.26;23.43;0.81
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:34:10;10.44;9.37;7.44;4.74;38.23;38.10;37.60;34.93;26.57;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:36:36;9.20;8.31;6.69;4.40;35.45;35.35;34.93;32.68;25.21;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:39:01;10.08;9.08;7.25;4.70;37.83;37.71;37.24;34.72;26.59;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:41:27;10.10;9.05;7.16;4.52;36.43;36.31;35.82;33.20;25.14;0.79
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:43:52;11.07;9.89;7.75;4.79;38.61;38.47;37.92;34.97;26.20;0.81
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:46:18;10.89;9.69;7.52;4.53;36.56;36.42;35.86;32.87;24.33;0.81
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:48:43;12.10;10.69;8.11;4.61;37.26;37.09;36.43;32.91;23.60;0.85
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:51:09;11.51;10.20;7.83;4.60;37.14;36.99;36.38;33.13;24.19;0.83
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:53:34;11.13;9.91;7.67;4.61;37.22;37.08;36.51;33.44;24.71;0.81
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:56:00;10.91;9.68;7.43;4.37;35.30;35.16;34.59;31.51;23.03;0.84
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T00:58:26;10.42;9.30;7.26;4.45;35.94;35.81;35.28;32.48;24.25;0.80
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:00:52;9.65;8.70;6.96;4.53;36.49;36.37;35.93;33.52;25.72;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:03:17;10.80;9.70;7.71;4.92;39.70;39.57;39.05;36.30;27.63;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:05:45;10.29;9.28;7.44;4.84;39.03;38.91;38.43;35.87;27.55;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:08:11;10.20;9.17;7.30;4.69;37.76;37.64;37.16;34.57;26.37;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:10:38;10.38;9.38;7.56;4.99;40.21;40.09;39.62;37.09;28.65;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:13:04;10.26;9.25;7.41;4.83;38.93;38.81;38.33;35.78;27.49;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:15:30;11.10;9.94;7.83;4.91;39.57;39.43;38.89;35.98;27.15;0.80
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:17:55;10.06;9.07;7.28;4.76;38.31;38.19;37.73;35.24;27.09;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:20:21;9.32;8.45;6.85;4.59;36.97;36.86;36.45;34.23;26.60;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:22:46;9.26;8.40;6.85;4.63;37.29;37.19;36.79;34.62;27.01;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:25:12;9.48;8.61;7.03;4.77;38.39;38.29;37.88;35.67;27.87;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:27:37;8.79;8.05;6.70;4.74;38.12;38.03;37.68;35.78;28.41;0.68
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:30:03;8.21;7.56;6.38;4.63;37.21;37.13;36.82;35.15;28.18;0.67
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:32:29;9.11;8.33;6.91;4.86;39.06;38.97;38.60;36.61;29.00;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:34:55;9.87;8.90;7.15;4.68;37.66;37.55;37.09;34.66;26.67;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:37:21;9.84;8.88;7.13;4.68;37.66;37.55;37.10;34.67;26.70;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:39:47;9.25;8.39;6.82;4.59;36.95;36.85;36.45;34.26;26.67;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:42:13;10.01;9.04;7.28;4.80;38.65;38.54;38.08;35.64;27.51;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:44:39;9.66;8.74;7.05;4.66;37.55;37.44;37.00;34.65;26.79;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:47:04;10.25;9.21;7.31;4.67;37.67;37.54;37.06;34.44;26.22;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:49:31;9.27;8.38;6.77;4.49;36.14;36.04;35.62;33.38;25.83;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:51:57;9.24;8.40;6.89;4.72;38.00;37.90;37.51;35.39;27.76;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:54:23;9.05;8.21;6.68;4.51;36.30;36.20;35.80;33.67;26.24;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:56:49;9.17;8.32;6.77;4.56;36.71;36.61;36.21;34.05;26.52;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T01:59:15;9.24;8.34;6.71;4.41;35.55;35.44;35.02;32.75;25.25;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:01:44;9.68;8.72;6.96;4.51;36.30;36.19;35.74;33.31;25.50;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:04:11;9.69;8.69;6.88;4.36;35.19;35.07;34.61;32.10;24.36;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:06:37;9.19;8.29;6.66;4.37;35.18;35.07;34.65;32.39;24.94;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:09:06;9.61;8.64;6.89;4.43;35.69;35.58;35.13;32.69;24.97;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:11:34;9.20;8.27;6.56;4.18;33.73;33.62;33.18;30.83;23.45;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:13:59;9.10;8.21;6.59;4.32;34.80;34.69;34.27;32.03;24.66;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:16:26;10.12;9.07;7.17;4.51;36.39;36.26;35.77;33.14;25.06;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:18:51;9.68;8.71;6.96;4.50;36.26;36.14;35.69;33.26;25.46;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:21:17;8.61;7.77;6.25;4.10;33.03;32.93;32.54;30.42;23.44;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:23:43;9.29;8.37;6.69;4.34;34.95;34.85;34.41;32.09;24.59;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:26:10;9.10;8.17;6.47;4.11;33.14;33.03;32.59;30.24;22.96;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:28:35;9.83;8.83;7.03;4.50;36.29;36.18;35.71;33.21;25.32;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:31:01;9.65;8.68;6.92;4.45;35.88;35.77;35.31;32.88;25.11;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:33:27;9.47;8.54;6.87;4.51;36.29;36.18;35.75;33.42;25.74;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:35:53;9.59;8.62;6.86;4.39;35.40;35.28;34.83;32.39;24.68;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:38:19;9.31;8.35;6.62;4.20;33.88;33.76;33.32;30.92;23.48;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:40:45;9.19;8.26;6.56;4.19;33.80;33.69;33.25;30.91;23.53;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:43:11;9.62;8.65;6.88;4.42;35.59;35.47;35.02;32.58;24.85;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:45:38;9.64;8.62;6.77;4.21;33.98;33.86;33.38;30.84;23.19;0.79
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:48:04;9.04;8.12;6.44;4.11;33.12;33.01;32.58;30.27;23.02;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:50:30;9.80;8.79;6.96;4.41;35.54;35.42;34.95;32.41;24.58;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:52:56;8.64;7.78;6.22;4.03;32.46;32.36;31.96;29.79;22.82;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:55:21;9.34;8.37;6.62;4.17;33.65;33.54;33.09;30.66;23.21;0.79
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T02:57:47;9.97;8.90;6.96;4.28;34.51;34.39;33.89;31.21;23.33;0.79
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:00:12;9.88;8.84;6.94;4.32;34.82;34.70;34.21;31.59;23.75;0.79
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:02:38;10.02;8.98;7.07;4.43;35.75;35.63;35.14;32.51;24.53;0.79
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:05:04;9.15;8.20;6.48;4.08;32.94;32.83;32.38;30.00;22.70;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:07:30;8.90;8.02;6.42;4.16;33.55;33.45;33.04;30.81;23.62;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:09:56;10.18;9.10;7.15;4.44;35.78;35.65;35.15;32.45;24.38;0.78
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:12:21;10.99;9.76;7.52;4.45;35.98;35.84;35.27;32.20;23.63;0.82
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:14:47;10.05;8.99;7.06;4.39;35.43;35.31;34.81;32.15;24.17;0.79
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:17:12;9.24;8.33;6.66;4.33;34.88;34.77;34.34;32.04;24.57;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:19:38;8.82;7.95;6.36;4.14;33.37;33.26;32.86;30.66;23.53;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:22:03;9.16;8.25;6.60;4.28;34.50;34.39;33.97;31.68;24.28;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:24:29;9.19;8.27;6.58;4.22;34.04;33.93;33.49;31.16;23.77;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:26:54;10.79;9.63;7.53;4.63;37.34;37.21;36.67;33.77;25.25;0.79
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:29:20;9.19;8.28;6.63;4.31;34.74;34.63;34.21;31.92;24.49;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:31:45;9.45;8.51;6.81;4.42;35.64;35.53;35.10;32.74;25.11;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:34:11;8.74;7.88;6.32;4.13;33.23;33.13;32.73;30.56;23.49;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:36:37;8.85;8.02;6.52;4.38;35.22;35.12;34.73;32.63;25.38;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:39:02;9.09;8.23;6.66;4.45;35.79;35.68;35.28;33.10;25.67;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:41:28;9.87;8.87;7.05;4.51;36.33;36.22;35.75;33.23;25.31;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:43:54;10.39;9.31;7.35;4.62;37.24;37.11;36.61;33.90;25.62;0.77
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:46:19;9.69;8.71;6.91;4.41;35.57;35.45;34.99;32.51;24.74;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:48:45;8.33;7.54;6.10;4.05;32.63;32.54;32.17;30.16;23.36;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:51:11;8.80;7.99;6.51;4.40;35.37;35.28;34.89;32.82;25.60;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:53:36;9.06;8.22;6.69;4.51;36.31;36.21;35.81;33.68;26.25;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:56:03;9.50;8.60;6.97;4.65;37.46;37.35;36.93;34.65;26.89;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T03:58:30;9.49;8.55;6.86;4.48;36.05;35.94;35.50;33.15;25.48;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:00:57;9.52;8.57;6.83;4.39;35.39;35.28;34.83;32.42;24.77;0.76
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:03:22;8.64;7.82;6.33;4.21;33.93;33.84;33.45;31.37;24.32;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:05:48;8.98;8.12;6.56;4.35;35.04;34.94;34.53;32.36;25.04;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:08:14;9.25;8.34;6.68;4.34;35.00;34.89;34.46;32.16;24.69;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:10:39;8.88;8.03;6.49;4.32;34.77;34.67;34.28;32.14;24.90;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:13:06;8.35;7.55;6.10;4.04;32.57;32.47;32.10;30.08;23.28;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:15:35;8.86;8.09;6.69;4.67;37.57;37.48;37.12;35.15;27.77;0.70
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:18:02;8.39;7.69;6.41;4.54;36.48;36.39;36.06;34.25;27.21;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:20:28;7.73;7.07;5.86;4.11;33.04;32.96;32.65;30.95;24.50;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:22:54;7.94;7.26;6.02;4.22;33.97;33.88;33.56;31.82;25.19;0.70
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:25:21;8.54;7.76;6.34;4.31;34.71;34.61;34.25;32.27;25.24;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:27:47;9.08;8.26;6.77;4.64;37.32;37.23;36.84;34.76;27.26;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:30:13;8.44;7.70;6.36;4.42;35.54;35.45;35.11;33.22;26.20;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:32:39;8.80;7.98;6.49;4.36;35.10;35.00;34.62;32.53;25.32;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:35:06;8.45;7.70;6.34;4.38;35.24;35.15;34.80;32.89;25.88;0.70
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:37:32;8.28;7.65;6.50;4.79;38.44;38.37;38.07;36.43;29.34;0.67
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:39:59;8.75;8.07;6.85;5.02;40.32;40.24;39.92;38.17;30.70;0.68
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:42:25;8.91;8.15;6.76;4.74;38.11;38.02;37.65;35.70;28.25;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:44:51;9.32;8.51;7.05;4.93;39.61;39.51;39.13;37.07;29.30;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:47:16;8.77;8.00;6.59;4.56;36.66;36.57;36.20;34.23;26.95;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:49:43;8.09;7.44;6.26;4.53;36.35;36.27;35.97;34.30;27.45;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:52:09;8.25;7.55;6.29;4.45;35.77;35.68;35.35;33.57;26.66;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:54:36;7.87;7.17;5.90;4.08;32.81;32.72;32.39;30.62;24.09;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:57:01;8.44;7.71;6.40;4.50;36.17;36.08;35.74;33.90;26.85;0.70
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T04:59:27;8.31;7.60;6.30;4.43;35.60;35.51;35.18;33.36;26.41;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:01:53;7.54;6.92;5.80;4.15;33.33;33.25;32.96;31.37;25.01;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:04:18;7.33;6.76;5.73;4.20;33.75;33.68;33.41;31.95;25.69;0.67
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:06:45;7.60;7.02;5.96;4.38;35.15;35.08;34.80;33.29;26.80;0.67
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:09:11;6.94;6.46;5.59;4.26;34.17;34.11;33.88;32.62;26.58;0.65
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:11:36;6.86;6.39;5.54;4.24;33.97;33.92;33.69;32.47;26.48;0.63
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:14:02;7.29;6.81;5.94;4.59;36.83;36.77;36.54;35.28;28.88;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:16:27;7.50;7.05;6.23;4.92;39.42;39.37;39.15;37.94;31.27;0.65
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:18:53;7.12;6.73;6.02;4.85;38.85;38.80;38.61;37.55;31.13;0.64
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:21:18;7.12;6.72;5.99;4.81;38.51;38.45;38.26;37.18;30.79;0.65
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:23:46;7.06;6.59;5.75;4.43;35.53;35.47;35.24;34.02;27.82;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:26:12;7.14;6.69;5.87;4.58;36.69;36.63;36.42;35.22;28.92;0.63
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:28:38;6.68;6.31;5.65;4.56;36.51;36.46;36.28;35.30;29.28;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:31:06;6.58;6.26;5.66;4.65;37.22;37.17;37.01;36.11;30.11;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:33:35;6.45;6.12;5.52;4.50;36.08;36.03;35.87;34.96;29.10;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:36:02;6.65;6.27;5.56;4.42;35.43;35.38;35.19;34.15;28.20;0.64
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:38:28;5.89;5.56;4.96;3.97;31.80;31.76;31.60;30.70;25.41;0.64
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:40:54;5.89;5.56;4.96;3.97;31.83;31.79;31.62;30.73;25.44;0.65
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:43:20;6.13;5.83;5.27;4.32;34.63;34.59;34.44;33.60;28.01;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:45:52;6.24;5.93;5.36;4.40;35.25;35.20;35.05;34.19;28.51;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:48:19;5.79;5.50;4.97;4.08;32.64;32.60;32.46;31.66;26.40;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:50:45;5.83;5.55;5.05;4.17;33.43;33.39;33.25;32.49;27.15;0.58
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:53:11;5.74;5.47;4.98;4.14;33.11;33.08;32.94;32.20;26.94;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:55:36;6.08;5.76;5.19;4.22;33.80;33.76;33.60;32.74;27.23;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T05:58:02;6.51;6.16;5.54;4.49;35.96;35.91;35.74;34.80;28.92;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:00:33;6.39;6.05;5.44;4.42;35.39;35.34;35.18;34.26;28.48;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:02:58;5.51;5.26;4.81;4.02;32.16;32.13;32.01;31.31;26.24;0.60
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:05:24;6.16;5.89;5.39;4.51;36.14;36.10;35.97;35.21;29.52;0.58
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:07:49;5.67;5.43;4.99;4.20;33.65;33.62;33.50;32.82;27.57;0.57
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:10:15;6.02;5.76;5.28;4.42;35.39;35.36;35.23;34.48;28.92;0.58
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:12:40;6.43;6.10;5.51;4.51;36.11;36.06;35.90;35.01;29.16;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:15:06;5.75;5.50;5.04;4.22;33.79;33.76;33.63;32.92;27.61;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:17:32;6.06;5.81;5.37;4.54;36.34;36.31;36.18;35.48;29.84;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:19:58;6.68;6.34;5.72;4.67;37.42;37.37;37.21;36.27;30.20;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:22:24;6.16;5.88;5.37;4.47;35.78;35.75;35.61;34.82;29.15;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:24:49;6.48;6.17;5.60;4.62;36.97;36.92;36.77;35.90;29.98;0.60
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:27:15;7.11;6.71;5.99;4.81;38.54;38.48;38.29;37.22;30.83;0.63
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:29:41;7.24;6.86;6.18;5.03;40.31;40.26;40.07;39.05;32.49;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:32:09;7.28;6.92;6.28;5.17;41.37;41.33;41.15;40.17;33.52;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:34:53;7.35;6.97;6.30;5.15;41.25;41.20;41.01;39.99;33.31;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:37:19;7.77;7.38;6.68;5.48;43.86;43.81;43.62;42.55;35.48;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:39:47;7.37;7.01;6.36;5.25;42.02;41.97;41.80;40.81;34.07;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:42:13;7.51;7.15;6.49;5.36;42.91;42.86;42.69;41.69;34.82;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:44:38;7.49;7.13;6.47;5.34;42.74;42.69;42.51;41.51;34.67;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:47:04;7.98;7.54;6.74;5.42;43.47;43.41;43.19;42.00;34.82;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:49:29;8.32;7.86;7.01;5.63;45.12;45.06;44.83;43.58;36.10;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:51:55;7.68;7.33;6.70;5.58;44.69;44.64;44.47;43.50;36.43;0.60
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:54:20;7.57;7.26;6.69;5.66;45.30;45.26;45.10;44.22;37.18;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:56:46;7.82;7.48;6.86;5.75;46.00;45.96;45.79;44.82;37.60;0.60
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T06:59:12;7.39;7.09;6.55;5.55;44.45;44.41;44.26;43.41;36.53;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:01:38;8.33;7.95;7.24;6.01;48.13;48.08;47.89;46.81;39.16;0.60
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:04:03;8.58;8.19;7.48;6.22;49.84;49.79;49.59;48.49;40.60;0.63
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:06:29;8.67;8.24;7.46;6.13;49.07;49.01;48.80;47.61;39.71;0.63
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:08:55;8.93;8.48;7.66;6.27;50.24;50.19;49.96;48.73;40.61;0.63
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:11:21;9.67;9.12;8.11;6.48;51.94;51.87;51.60;50.12;41.46;0.64
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:13:46;8.35;7.93;7.17;5.88;47.10;47.04;46.83;45.68;38.08;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:16:13;8.12;7.71;6.95;5.67;45.40;45.34;45.14;43.99;36.62;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:18:39;7.70;7.36;6.74;5.64;45.16;45.12;44.95;43.99;36.88;0.57
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:21:04;7.51;7.22;6.68;5.69;45.50;45.45;45.31;44.46;37.45;0.57
77172;SPS30;66148;52.18611310;5.93121890;2024-03-25T07:23:30;8.06;7.71;7.07;5.93;47.50;47.45;47.28;46.29;38.84;0.60
