sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:00:14;40.49;37.99;44.60;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:02:41;39.92;36.79;45.03;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:05:08;43.95;37.35;54.84;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:07:37;42.58;38.22;60.30;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:10:04;41.82;38.45;60.24;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:12:36;39.60;37.09;45.45;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:15:03;40.73;37.69;47.41;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:17:28;43.94;38.28;56.83;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:19:54;41.05;36.18;49.69;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:22:21;43.20;36.79;55.97;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:24:47;39.99;36.57;49.44;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:27:14;39.24;36.57;43.19;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:29:40;40.72;37.20;56.63;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:32:06;40.65;37.39;46.09;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:34:32;42.55;37.53;54.41;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:36:59;39.02;36.67;41.93;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:39:25;39.48;37.27;43.22;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:41:51;39.00;36.36;43.23;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:44:17;39.10;36.89;46.12;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:46:43;39.58;36.84;43.87;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:49:10;43.36;37.46;55.04;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:51:36;38.78;36.72;51.12;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:54:02;42.80;36.55;56.26;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:56:29;39.25;36.83;43.81;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T00:58:55;44.11;36.71;56.02;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:01:22;40.16;37.27;43.12;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:03:48;40.63;37.40;46.99;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:06:14;40.88;38.06;47.98;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:08:39;39.14;37.04;42.36;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:11:05;41.50;38.60;48.51;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:13:31;44.27;37.41;59.05;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:15:57;41.29;38.06;46.11;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:18:22;39.72;37.15;49.13;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:20:48;38.73;36.29;44.79;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:23:15;38.80;36.11;43.63;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:25:41;38.39;36.18;43.27;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:28:07;39.43;36.64;46.73;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:30:32;40.32;36.75;44.40;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:33:01;40.71;37.56;46.72;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:35:27;44.30;37.91;56.63;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:37:52;39.17;36.37;44.99;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:40:18;40.78;37.33;44.46;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:42:57;40.77;37.95;45.36;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:45:25;40.03;37.61;44.08;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:47:52;40.47;36.98;47.94;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:50:18;39.03;36.86;42.76;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:52:44;39.39;36.96;46.12;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:55:15;40.92;37.57;47.15;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T01:57:43;41.27;37.23;51.66;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:00:11;40.41;37.25;49.37;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:02:39;42.78;36.86;56.38;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:05:07;41.70;37.32;52.50;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:07:36;38.78;37.06;42.37;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:10:07;40.45;37.46;47.67;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:12:36;39.14;36.75;43.20;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:15:07;42.19;36.94;54.71;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:17:34;41.15;36.64;53.83;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:20:03;39.36;36.54;45.70;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:22:31;40.09;37.35;44.93;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:24:57;41.26;37.52;48.94;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:27:25;40.22;37.77;44.22;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:29:51;41.00;38.13;46.97;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:32:16;41.28;38.23;47.02;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:34:50;39.33;36.94;44.77;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:37:17;40.37;37.62;45.12;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:39:43;43.15;38.74;55.03;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:42:09;42.52;38.21;53.38;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:44:35;42.77;37.78;54.68;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:47:01;40.89;38.33;43.44;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:49:29;40.80;37.21;44.66;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:51:54;38.41;36.42;42.21;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:54:20;41.80;38.10;46.30;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:56:46;40.95;38.49;44.24;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T02:59:12;39.99;37.77;43.62;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:01:37;40.63;37.35;46.48;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:04:03;42.60;40.14;46.56;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:06:29;46.34;38.45;61.55;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:08:55;42.51;39.15;51.85;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:11:20;42.53;38.76;54.97;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:13:46;40.48;38.09;45.81;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:16:12;45.89;39.33;61.80;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:18:41;41.62;38.77;45.37;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:21:06;40.05;38.06;44.13;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:23:32;43.76;38.11;57.30;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:25:57;42.97;37.97;65.50;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:28:25;42.45;39.25;49.10;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:30:51;44.54;40.36;53.57;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:33:17;43.08;40.44;45.65;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:35:43;45.59;39.84;57.11;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:38:08;44.47;39.31;56.73;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:40:34;42.23;39.43;46.41;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:42:59;44.48;39.73;54.98;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:45:25;46.44;41.24;55.35;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:47:51;45.36;40.87;54.27;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:50:17;46.16;41.39;56.64;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:52:42;45.71;40.55;58.24;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:55:08;44.78;40.71;54.06;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T03:57:34;46.25;41.17;56.94;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:00:00;45.85;42.23;53.36;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:02:28;46.33;42.26;57.19;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:04:56;46.40;42.47;55.87;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:07:22;46.91;42.95;55.60;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:09:54;45.72;42.85;50.59;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:12:20;48.35;43.06;58.11;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:14:49;46.69;43.78;50.94;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:17:20;47.11;42.69;56.53;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:19:50;49.38;44.53;57.93;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:22:16;49.38;43.41;58.60;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:24:45;50.26;44.93;60.35;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:27:10;49.45;44.47;58.16;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:29:36;50.22;45.64;60.68;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:32:02;49.90;44.09;57.47;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:34:29;50.39;44.72;58.39;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:36:56;50.73;44.75;59.18;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:39:22;49.12;44.73;56.49;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:41:48;50.54;45.60;60.39;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:44:14;50.05;45.46;57.75;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:46:40;50.41;46.93;56.98;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:49:06;50.64;46.34;58.93;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:51:32;50.79;46.57;58.48;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:53:58;51.00;46.29;57.37;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:56:23;52.10;46.75;60.25;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T04:58:49;50.80;46.38;58.37;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:01:15;51.15;46.36;60.78;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:03:40;51.87;47.77;59.28;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:06:06;50.41;46.84;58.06;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:08:36;49.89;46.85;56.61;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:11:01;53.27;47.42;60.75;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:13:27;50.27;46.87;57.03;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:15:53;50.52;47.91;56.17;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:18:18;52.08;47.84;62.34;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:20:44;52.32;47.55;65.84;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:23:10;51.91;47.88;60.83;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:25:36;54.53;48.40;68.43;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:28:04;53.68;48.77;67.32;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:30:30;52.44;48.18;61.79;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:32:55;52.55;49.39;62.35;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:35:21;54.26;49.50;64.99;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:37:47;53.07;49.24;60.15;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:40:12;52.72;48.97;60.80;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:42:38;53.71;49.27;62.20;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:45:04;53.48;49.19;64.84;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:47:30;52.29;48.92;62.74;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:49:56;52.14;48.41;68.02;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:52:21;52.11;48.23;59.93;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:54:47;52.86;48.12;63.49;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:57:13;53.12;48.02;60.01;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T05:59:38;52.75;47.65;61.27;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:02:04;53.17;47.89;62.00;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:04:30;53.32;48.06;64.41;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:06:55;51.99;48.91;59.17;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:09:21;51.44;47.31;59.70;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:11:47;53.76;49.55;64.46;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:14:12;53.80;50.23;59.63;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:16:38;54.66;50.16;63.21;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:19:10;55.02;50.29;64.37;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:21:36;53.47;49.00;61.89;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:24:01;53.32;48.98;62.82;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:26:27;53.11;49.39;61.17;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:28:53;54.19;50.13;61.27;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:31:18;52.86;50.05;61.11;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:34:02;54.28;49.94;62.95;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:36:45;54.83;50.31;59.86;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:39:11;55.14;50.52;64.94;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:41:39;66.04;51.40;81.11;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:44:05;54.59;50.29;66.75;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:46:31;52.96;49.33;59.12;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:48:57;54.15;49.76;70.65;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:51:23;53.45;50.04;61.93;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:53:49;54.53;49.26;61.99;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:56:15;53.72;49.23;62.40;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T06:58:40;52.79;48.52;61.35;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:01:08;52.47;47.11;60.97;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:03:35;52.03;47.61;58.74;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:06:01;52.40;47.31;61.59;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:08:28;51.35;47.45;62.74;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:10:54;50.96;47.30;60.73;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:13:20;51.85;46.19;61.37;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:15:46;50.11;45.54;60.35;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:18:11;54.06;47.77;65.61;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:20:39;51.01;47.54;57.44;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:23:05;52.69;47.20;67.93;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:25:30;53.07;47.16;70.51;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:27:56;52.00;47.39;59.53;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:30:22;53.45;47.60;61.93;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:32:56;50.53;46.47;58.20;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:35:22;51.92;46.02;71.47;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:37:48;50.42;42.90;59.77;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:40:19;51.90;43.30;64.77;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:42:44;50.91;43.03;65.68;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:45:11;50.65;42.91;74.64;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:47:36;53.94;43.35;69.23;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:50:02;51.75;43.56;67.55;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:52:29;53.85;44.36;66.89;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:54:55;51.10;43.50;62.51;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:57:21;51.07;43.79;58.33;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T07:59:47;51.22;43.64;56.93;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:02:13;52.38;43.65;63.19;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:04:38;51.69;43.40;60.51;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:07:04;51.45;42.27;59.90;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:09:30;51.10;42.55;66.64;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:11:56;51.24;43.00;58.57;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:14:22;52.38;45.34;62.04;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:16:48;50.63;43.14;56.91;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:19:14;49.62;42.08;58.04;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:21:39;51.46;42.33;61.17;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:24:05;53.26;42.88;67.05;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:26:31;51.31;42.11;65.75;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:28:57;53.90;43.62;68.76;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:31:22;50.17;41.85;60.87;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:33:48;51.19;42.17;67.92;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:36:13;49.30;41.83;63.11;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:38:39;51.65;3.01;60.43;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:41:04;52.09;43.29;64.26;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:43:30;53.48;44.76;70.38;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:45:56;49.32;43.13;60.67;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:48:23;50.50;43.35;59.93;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:50:48;51.86;44.46;57.54;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:53:14;50.73;44.15;60.04;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:55:46;51.19;42.17;63.64;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T08:58:15;50.20;42.71;60.79;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:00:42;50.03;42.26;61.23;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:03:07;51.04;42.59;58.56;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:05:34;50.05;42.38;62.13;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:08:00;51.36;43.64;60.23;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:10:26;49.83;43.79;55.34;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:13:11;51.23;42.39;62.39;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:15:36;49.32;41.89;67.19;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:18:02;50.58;41.31;59.29;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:20:28;49.17;42.12;59.89;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:22:53;49.89;40.49;59.39;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:25:19;49.85;42.75;57.90;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:27:47;51.06;41.12;58.49;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:30:13;50.94;42.42;58.68;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:32:42;54.94;40.25;67.67;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:35:09;49.26;40.11;59.90;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:37:35;51.18;39.72;70.49;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:40:02;49.49;41.32;59.22;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:42:48;51.22;40.89;64.42;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:45:18;49.42;40.02;59.25;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:47:48;49.39;40.11;59.49;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:50:14;50.75;41.77;58.03;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:52:49;51.31;40.33;60.51;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:55:15;49.30;40.22;57.24;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T09:57:43;49.03;40.02;63.07;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:00:09;50.43;41.71;58.00;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:02:38;51.49;42.84;60.10;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:05:05;53.62;41.99;75.13;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:07:33;51.55;41.25;64.78;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:10:03;50.37;40.41;61.11;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:12:30;48.98;40.45;56.74;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:14:56;48.16;40.46;57.46;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:17:22;49.71;40.70;59.42;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:19:48;49.15;40.53;58.11;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:22:14;50.25;41.42;61.60;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:24:44;53.53;40.17;68.54;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:27:21;50.07;40.62;58.60;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:29:55;50.37;41.86;59.93;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:32:21;56.63;42.10;71.23;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:34:50;54.32;41.61;71.93;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:37:16;53.18;41.49;71.21;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:39:50;56.49;39.85;73.97;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:42:20;49.54;41.02;56.60;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:44:49;49.04;40.24;61.67;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:47:22;49.84;41.85;57.70;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:49:54;50.96;42.12;59.86;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:52:22;50.88;40.40;60.31;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:54:49;50.15;41.12;68.34;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:57:16;50.32;41.03;64.12;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T10:59:46;49.87;39.95;57.59;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T11:02:12;50.15;40.68;57.73;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T11:04:39;52.12;40.68;60.82;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T11:07:13;52.08;42.54;59.59;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T11:09:40;53.20;41.48;63.77;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T11:12:09;52.14;42.80;65.87;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T11:14:35;51.77;43.29;60.66;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T11:17:01;51.74;41.53;59.71;;
50212;Laerm;43861;51.49485000;5.39591000;2024-03-25T11:19:29;51.37;41.65;62.03;;
