sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84392;SDS011;74592;48.846;2.358;2024-03-25T00:00:49;8.82;;;2.70;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:03:14;12.93;;;2.60;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:05:40;9.27;;;3.13;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:08:06;10.05;;;3.03;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:10:35;6.47;;;2.20;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:13:02;12.02;;;3.38;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:15:28;9.25;;;2.83;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:17:54;11.88;;;3.40;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:20:22;9.05;;;3.33;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:22:47;9.57;;;3.20;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:25:13;7.63;;;2.88;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:27:42;7.60;;;2.47;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:30:08;7.53;;;2.55;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:32:37;7.45;;;2.50;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:35:03;8.73;;;3.13;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:37:29;8.02;;;2.63;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:39:58;8.85;;;2.67;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:42:23;8.88;;;3.00;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:44:49;7.93;;;2.38;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:47:15;11.18;;;3.17;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:49:40;8.73;;;3.20;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:52:08;8.57;;;2.65;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:54:37;13.07;;;3.03;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:57:03;7.78;;;2.28;;
84392;SDS011;74592;48.846;2.358;2024-03-25T00:59:29;11.52;;;3.00;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:01:54;11.25;;;2.97;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:04:28;10.13;;;2.88;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:06:56;7.30;;;2.85;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:09:24;7.72;;;3.45;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:11:55;6.78;;;2.58;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:14:21;7.40;;;2.50;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:16:46;7.00;;;2.78;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:19:12;7.95;;;2.85;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:21:41;8.55;;;3.08;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:24:07;5.38;;;2.90;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:26:33;7.78;;;2.53;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:28:58;9.55;;;3.38;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:31:24;8.23;;;3.28;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:33:53;8.52;;;3.72;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:36:18;9.38;;;3.40;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:38:49;11.85;;;4.07;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:41:19;10.05;;;4.65;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:43:47;9.23;;;3.67;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:46:13;8.15;;;3.58;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:48:43;8.07;;;3.38;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:51:10;11.35;;;4.50;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:53:38;11.75;;;3.97;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:56:04;10.35;;;3.78;;
84392;SDS011;74592;48.846;2.358;2024-03-25T01:58:30;11.38;;;3.90;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:00:56;10.48;;;3.92;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:03:26;9.65;;;3.72;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:05:58;10.70;;;3.88;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:08:26;9.90;;;4.35;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:10:52;11.20;;;4.43;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:13:23;9.38;;;3.92;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:15:49;9.70;;;3.72;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:18:16;9.32;;;4.15;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:20:43;10.75;;;4.07;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:23:16;9.77;;;4.03;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:25:43;11.10;;;4.07;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:28:09;6.70;;;3.42;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:30:34;12.13;;;3.67;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:33:05;11.50;;;4.25;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:35:30;10.15;;;4.35;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:37:56;9.75;;;4.07;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:40:22;10.60;;;4.20;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:42:48;10.02;;;4.57;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:45:17;9.93;;;4.35;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:47:52;13.38;;;4.88;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:50:19;10.52;;;4.53;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:52:45;12.60;;;4.25;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:55:11;13.27;;;4.60;;
84392;SDS011;74592;48.846;2.358;2024-03-25T02:57:36;14.13;;;4.50;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:00:02;10.93;;;3.90;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:02:28;11.48;;;3.88;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:04:54;7.90;;;3.85;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:07:20;10.60;;;4.55;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:09:45;9.85;;;3.88;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:12:11;12.73;;;3.97;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:14:37;10.35;;;4.38;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:17:03;13.65;;;4.10;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:19:30;10.48;;;4.43;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:21:56;13.65;;;4.90;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:24:22;11.23;;;4.55;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:26:48;9.20;;;4.50;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:29:14;13.10;;;4.97;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:31:40;9.73;;;4.60;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:34:05;10.88;;;4.38;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:36:31;12.80;;;4.40;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:38:57;12.10;;;4.68;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:41:22;9.00;;;3.85;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:43:48;9.63;;;4.50;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:46:14;9.85;;;4.35;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:48:39;11.55;;;4.75;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:51:05;12.80;;;4.53;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:53:31;11.23;;;4.50;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:55:59;11.77;;;4.53;;
84392;SDS011;74592;48.846;2.358;2024-03-25T03:58:30;9.18;;;4.07;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:00:56;14.85;;;4.53;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:03:22;10.38;;;4.30;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:05:47;9.40;;;3.70;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:08:15;13.82;;;4.80;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:10:46;13.38;;;5.13;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:13:23;13.48;;;5.28;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:16:00;11.20;;;4.70;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:18:27;10.38;;;5.00;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:20:53;10.45;;;5.32;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:23:19;11.82;;;5.63;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:25:45;12.18;;;5.53;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:28:10;11.30;;;4.40;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:30:36;10.27;;;5.05;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:33:02;9.15;;;4.72;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:35:31;10.55;;;4.70;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:37:56;9.55;;;4.50;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:40:22;12.05;;;4.45;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:42:54;8.90;;;4.43;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:45:20;8.35;;;4.20;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:47:48;10.02;;;4.43;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:50:13;11.38;;;4.28;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:52:39;10.13;;;3.92;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:55:05;8.15;;;3.70;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:57:30;9.07;;;3.60;;
84392;SDS011;74592;48.846;2.358;2024-03-25T04:59:56;7.22;;;2.80;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:02:23;8.48;;;2.92;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:04:48;7.85;;;2.90;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:07:14;9.20;;;3.55;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:09:39;7.18;;;3.10;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:12:05;9.82;;;3.55;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:14:31;10.18;;;3.55;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:16:59;10.23;;;3.85;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:19:27;7.35;;;3.00;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:21:52;8.63;;;3.40;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:24:18;9.43;;;3.45;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:26:44;9.13;;;3.58;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:29:09;6.65;;;2.78;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:31:35;12.85;;;3.38;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:34:01;9.80;;;3.00;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:36:33;7.68;;;3.13;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:38:59;9.95;;;3.50;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:41:25;8.98;;;3.53;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:43:50;7.50;;;2.58;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:46:16;10.20;;;3.10;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:48:41;8.48;;;3.17;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:51:08;9.73;;;3.22;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:53:34;7.45;;;2.45;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:56:00;9.35;;;3.10;;
84392;SDS011;74592;48.846;2.358;2024-03-25T05:58:26;7.90;;;2.63;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:00:52;7.65;;;3.00;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:03:19;6.65;;;2.80;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:05:45;7.38;;;2.80;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:08:11;11.32;;;3.28;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:10:49;8.80;;;3.03;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:13:19;7.38;;;3.08;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:15:45;6.90;;;2.80;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:18:12;9.43;;;3.42;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:20:37;10.77;;;3.22;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:23:03;11.82;;;4.07;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:25:29;7.40;;;3.42;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:28:02;6.32;;;3.05;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:30:28;10.02;;;3.40;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:33:12;9.57;;;3.33;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:35:56;12.15;;;4.15;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:38:23;6.63;;;3.40;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:40:48;8.55;;;3.30;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:43:16;9.02;;;3.45;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:45:43;11.63;;;2.90;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:48:09;12.35;;;3.90;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:50:34;12.10;;;3.40;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:53:01;11.30;;;3.75;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:55:27;6.57;;;3.40;;
84392;SDS011;74592;48.846;2.358;2024-03-25T06:57:56;8.85;;;3.63;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:00:21;9.88;;;3.80;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:02:47;9.00;;;3.30;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:05:13;8.25;;;3.42;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:07:39;6.53;;;3.35;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:10:04;7.57;;;3.58;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:12:30;6.57;;;3.10;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:14:56;8.43;;;3.53;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:17:22;8.13;;;3.97;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:19:48;7.93;;;3.63;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:22:13;11.32;;;3.55;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:24:39;9.73;;;3.53;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:27:05;10.13;;;3.45;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:29:31;9.52;;;3.30;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:31:56;9.55;;;3.30;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:34:22;8.57;;;3.47;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:36:48;7.15;;;3.00;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:39:14;7.47;;;3.60;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:41:40;10.07;;;3.63;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:44:05;9.82;;;3.45;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:46:31;9.65;;;3.60;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:48:57;8.32;;;3.80;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:51:23;10.57;;;4.35;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:53:48;10.00;;;4.05;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:56:15;8.95;;;3.80;;
84392;SDS011;74592;48.846;2.358;2024-03-25T07:58:41;8.48;;;3.50;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:01:06;11.13;;;3.97;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:03:32;9.90;;;3.65;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:05:58;9.25;;;2.88;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:08:24;10.18;;;3.63;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:10:50;8.48;;;3.42;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:13:20;8.50;;;2.80;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:15:52;11.10;;;3.20;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:18:18;11.55;;;3.67;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:20:44;8.02;;;3.03;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:23:09;7.63;;;2.92;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:25:35;11.40;;;3.50;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:28:00;8.45;;;3.10;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:30:26;6.85;;;2.55;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:32:51;9.82;;;3.30;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:35:17;8.38;;;2.83;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:37:43;10.00;;;2.88;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:40:09;7.55;;;2.63;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:42:34;6.45;;;2.72;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:45:00;7.60;;;2.85;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:47:26;9.27;;;3.22;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:49:51;5.43;;;2.40;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:52:17;7.10;;;3.42;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:54:43;6.95;;;2.65;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:57:08;8.38;;;2.95;;
84392;SDS011;74592;48.846;2.358;2024-03-25T08:59:35;6.60;;;2.60;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:02:00;7.22;;;3.00;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:04:26;8.07;;;2.95;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:06:52;5.72;;;2.88;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:09:17;9.48;;;3.83;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:12:02;8.45;;;3.03;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:14:27;7.32;;;3.30;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:16:54;6.55;;;2.67;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:19:19;7.72;;;3.40;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:21:45;8.85;;;3.03;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:24:10;4.68;;;2.88;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:26:36;6.97;;;3.47;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:29:01;6.93;;;3.00;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:31:28;7.15;;;2.80;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:33:53;9.38;;;3.20;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:36:19;7.85;;;3.17;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:38:45;9.40;;;3.00;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:41:10;9.23;;;3.25;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:43:41;8.90;;;3.42;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:46:10;8.63;;;3.28;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:48:36;6.30;;;2.58;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:51:03;8.60;;;2.83;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:53:29;6.90;;;3.22;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:55:56;6.93;;;2.72;;
84392;SDS011;74592;48.846;2.358;2024-03-25T09:58:22;4.70;;;2.30;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:00:49;8.30;;;3.22;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:03:15;5.75;;;2.30;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:05:40;6.40;;;2.38;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:08:06;9.07;;;2.63;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:10:35;11.35;;;2.90;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:13:04;7.03;;;2.58;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:15:30;7.22;;;2.30;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:17:57;6.13;;;2.30;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:20:23;5.63;;;2.15;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:22:49;4.45;;;1.90;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:25:21;5.80;;;2.08;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:27:58;6.80;;;2.42;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:30:25;7.43;;;2.15;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:33:01;5.40;;;1.90;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:35:34;5.70;;;1.83;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:38:02;7.82;;;2.28;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:40:33;4.65;;;1.90;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:43:07;5.40;;;2.30;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:45:34;4.63;;;1.98;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:48:48;7.15;;;2.25;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:50:53;6.00;;;1.90;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:53:20;5.63;;;1.98;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:55:52;6.97;;;1.83;;
84392;SDS011;74592;48.846;2.358;2024-03-25T10:58:19;5.13;;;1.83;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:00:47;4.10;;;1.60;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:03:14;5.05;;;1.65;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:05:40;2.75;;;1.30;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:08:12;4.25;;;1.75;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:10:43;4.22;;;1.83;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:13:10;6.18;;;1.40;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:15:37;3.35;;;1.20;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:18:15;4.13;;;1.50;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:20:42;7.43;;;1.65;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:23:09;5.25;;;1.83;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:25:36;5.28;;;1.70;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:28:02;5.53;;;1.90;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:30:28;6.32;;;2.05;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:32:56;5.28;;;1.55;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:35:23;4.35;;;1.58;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:37:49;5.50;;;1.70;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:40:18;5.25;;;1.65;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:42:44;2.92;;;1.20;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:45:14;3.45;;;1.02;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:50:12;4.70;;;1.33;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:52:39;3.60;;;1.70;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:55:05;4.30;;;1.13;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:57:31;2.97;;;1.25;;
84392;SDS011;74592;48.846;2.358;2024-03-25T11:59:58;6.63;;;1.50;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:02:25;4.35;;;1.27;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:04:51;6.13;;;1.38;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:07:16;3.55;;;1.42;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:09:42;2.78;;;1.15;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:12:27;3.95;;;1.13;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:14:55;3.78;;;1.30;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:17:22;5.82;;;1.40;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:20:07;3.10;;;1.02;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:22:35;4.47;;;1.13;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:25:05;5.97;;;1.02;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:27:33;3.22;;;0.90;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:30:00;3.45;;;1.00;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:32:37;2.35;;;0.63;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:35:13;2.85;;;1.17;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:37:43;3.63;;;1.10;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:40:10;3.95;;;1.30;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:42:39;4.43;;;1.27;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:45:05;3.38;;;1.20;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:47:32;3.53;;;1.70;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:49:58;3.25;;;1.40;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:52:24;7.18;;;1.27;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:54:52;3.60;;;1.20;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:57:18;3.42;;;1.23;;
84392;SDS011;74592;48.846;2.358;2024-03-25T12:59:44;4.78;;;1.40;;
