sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:01:23;25;0;;61;144404
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:03:53;23;0;;59;151384
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:06:23;22;0;;59;155391
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:08:53;27;3333;;68;147771
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:11:24;18;0;;46;150460
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:13:54;22;0;;55;148152
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:16:24;17;0;;44;149854
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:18:54;24;3333;;62;148930
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:21:25;18;0;;47;150805
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:23:57;22;0;;56;149591
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:26:25;26;0;;66;150435
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:28:55;21;3333;;55;155325
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:31:25;22;0;;57;150928
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:33:55;21;0;;51;141696
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:36:25;18;0;;47;153905
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:38:55;18;3333;;48;154356
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:41:25;24;0;;57;141794
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:43:55;18;0;;49;154917
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:46:26;22;0;;57;153322
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:48:56;25;3333;;64;148954
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:51:26;21;0;;55;151235
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:53:56;21;0;;52;143834
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:56:26;22;0;;55;149086
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T00:58:58;19;3333;;50;154127
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:01:30;23;0;;61;154356
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:03:58;23;0;;56;141776
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:06:29;14;0;;39;159401
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:08:59;19;3333;;49;150112
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:11:29;18;0;;47;150211
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:13:59;26;0;;65;149413
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:16:29;25;0;;57;135562
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:19:00;19;3333;;50;156446
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:21:30;17;0;;47;158905
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:24:00;20;0;;51;145811
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:26:30;18;0;;45;148023
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:29:00;21;3333;;57;156581
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:31:30;24;0;;59;144827
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:34:00;16;0;;42;152418
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:36:30;18;0;;46;153066
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:39:00;24;3333;;60;148252
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:41:30;20;0;;51;149602
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:44:01;23;0;;60;150656
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:46:31;23;0;;59;148462
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:49:01;22;3333;;57;153317
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:51:32;21;0;;52;148205
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:54:02;21;0;;53;151165
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:56:32;17;0;;44;151818
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T01:59:02;26;3333;;64;147050
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:01:32;20;0;;51;150941
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:04:03;25;0;;64;152566
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:06:33;17;0;;43;148901
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:09:04;25;3333;;62;147059
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:11:34;27;0;;71;154465
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:14:04;14;0;;37;150435
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:16:35;24;0;;62;152015
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:19:05;19;3333;;48;149880
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:21:36;27;0;;66;142130
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:24:08;23;0;;63;157650
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:26:36;24;0;;61;147455
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:29:09;25;3333;;63;150296
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:31:37;18;0;;48;154093
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:34:07;24;0;;61;147025
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:36:37;23;0;;61;153655
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:39:10;18;3333;;46;148156
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:41:44;26;0;;65;148693
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:44:08;19;0;;50;151620
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:46:39;23;0;;60;152424
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:49:10;18;3333;;48;151921
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:51:40;19;0;;47;147680
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:54:10;15;0;;38;150404
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:56:40;22;0;;56;148137
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T02:59:10;22;3333;;58;151861
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:01:40;17;0;;44;151924
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:04:10;23;0;;57;148187
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:06:40;20;0;;49;140073
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:09:10;17;3333;;47;157826
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:11:40;22;0;;55;149620
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:14:11;21;0;;56;153879
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:16:41;20;0;;51;150792
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:19:11;19;0;;48;147674
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:21:41;22;3333;;56;152216
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:24:11;17;0;;44;150657
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:26:41;22;0;;55;148957
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:29:11;27;0;;68;146832
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:31:41;22;3333;;57;151333
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:34:11;15;0;;38;149542
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:36:41;18;0;;47;153453
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:39:11;25;0;;63;146322
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:41:41;22;3333;;56;148776
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:44:13;21;0;;55;154312
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:46:42;21;0;;53;151130
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:49:12;18;0;;44;141170
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:51:42;19;3333;;51;156432
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:54:12;24;0;;59;143812
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:56:42;20;0;;53;157936
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T03:59:12;24;0;;60;149745
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:01:42;19;3333;;49;149365
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:04:12;20;0;;51;145774
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:06:42;21;0;;54;153055
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:09:14;24;0;;62;153275
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:11:43;22;3333;;55;147272
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:14:13;13;0;;33;151969
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:16:43;28;0;;69;147586
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:19:13;26;0;;67;151073
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:21:43;16;3333;;41;152152
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:24:13;23;0;;59;147524
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:26:44;21;0;;55;153238
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:29:15;15;0;;38;149042
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:31:44;19;3333;;47;148375
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:34:14;22;0;;55;144477
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:36:44;23;0;;61;153820
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:39:15;21;0;;53;148962
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:41:45;20;3333;;54;155265
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:44:15;21;0;;53;145916
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:46:45;23;0;;60;154277
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:49:15;25;0;;64;152252
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:51:45;20;3333;;49;145400
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:54:15;21;0;;54;150310
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:56:45;15;0;;40;153476
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T04:59:15;20;0;;51;149038
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:01:45;21;3333;;55;150467
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:04:15;28;0;;71;150629
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:06:45;16;0;;42;148373
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:09:17;24;0;;57;140624
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:11:46;28;3333;;75;159551
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:14:16;23;0;;59;147644
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:16:46;22;0;;56;147777
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:19:16;20;0;;51;152951
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:21:46;22;3333;;57;150522
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:24:16;20;0;;53;153680
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:26:46;18;0;;46;149992
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:29:16;20;0;;52;148695
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:31:56;25;3333;;63;150344
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:34:16;27;0;;68;150538
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:36:46;23;0;;57;148245
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:39:16;19;0;;49;151642
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:41:47;23;3333;;58;150015
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:44:17;19;0;;48;148585
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:46:47;19;0;;50;150020
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:49:17;18;0;;45;148431
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:51:48;23;3333;;60;154389
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:54:18;21;0;;52;148000
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:56:48;18;0;;46;150711
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T05:59:18;19;0;;49;151997
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:01:48;23;3333;;57;145957
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:04:18;19;0;;50;154242
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:06:48;20;0;;51;146895
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:09:18;24;0;;61;150396
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:11:48;29;3333;;72;148511
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:14:18;23;0;;60;154337
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:16:48;19;0;;48;147429
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:19:18;28;0;;72;149346
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:21:49;20;0;;52;152064
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:26:51;23;3333;;60;151639
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:29:22;14;0;;35;147422
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:32:10;17;0;;45;150628
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:34:22;20;0;;48;142571
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:36:53;17;3333;;47;159386
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:39:23;24;0;;60;146245
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:41:53;20;0;;52;151574
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:44:25;21;0;;53;146778
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:46:53;26;3333;;67;152840
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:49:23;21;0;;56;154021
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:51:53;17;0;;42;147975
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:54:23;27;0;;69;150342
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:56:55;22;3333;;56;152056
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T06:59:24;20;0;;49;146439
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:01:54;20;0;;53;153924
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:04:24;20;0;;52;150175
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:06:54;23;3333;;56;146048
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:09:24;23;0;;60;153720
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:11:54;24;0;;61;149227
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:14:25;23;0;;55;138014
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:16:55;18;3333;;52;164285
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:19:26;25;0;;62;145595
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:21:56;26;0;;67;152725
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:24:26;19;0;;50;151495
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:26:56;25;3333;;63;148041
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:29:26;22;0;;57;151707
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:31:56;21;0;;54;150712
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:34:27;19;0;;48;147972
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:36:56;24;3333;;61;151715
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:39:28;24;0;;61;149098
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:41:56;26;0;;67;152289
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:44:27;22;0;;57;149609
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:46:57;17;3333;;41;141287
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:49:27;24;0;;61;152018
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:51:57;22;0;;60;156845
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:54:27;20;0;;49;141675
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:56:57;21;3333;;56;158518
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T07:59:27;17;0;;43;149917
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:01:57;18;0;;46;149687
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:04:28;23;0;;57;148459
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:06:58;21;3333;;56;152903
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:09:28;24;0;;62;150340
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:11:58;17;0;;43;148180
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:14:28;23;0;;58;146974
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:16:58;28;3333;;72;154266
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:19:28;27;0;;69;151065
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:21:58;27;0;;67;148263
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:24:28;24;0;;61;149201
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:26:58;20;3333;;50;149338
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:29:28;20;0;;53;152697
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:31:58;21;0;;53;149261
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:34:28;16;0;;40;149533
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:36:58;17;3333;;42;146163
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:39:28;20;0;;52;153674
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:41:58;18;0;;44;142880
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:44:28;16;0;;44;158096
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:46:58;22;3333;;56;149064
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:49:28;17;0;;44;149077
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:51:58;22;0;;56;150673
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:54:28;24;0;;61;148856
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:56:58;13;3333;;33;149906
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T08:59:29;23;0;;59;152296
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:01:59;20;0;;50;150000
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:04:29;18;0;;46;150766
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:07:00;15;3333;;36;135083
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:09:38;25;0;;70;163998
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:12:01;23;0;;61;152605
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:14:31;25;0;;63;149556
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:17:01;18;3333;;46;146254
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:19:31;15;0;;40;154437
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:22:01;17;0;;44;150426
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:24:31;20;0;;52;148898
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:27:01;19;3333;;46;142957
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:29:31;21;0;;56;157601
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:32:01;27;0;;69;149515
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:34:31;14;0;;37;152165
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:37:01;23;0;;56;145982
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:39:32;18;3333;;48;152164
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:42:02;21;0;;50;141273
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:44:33;17;0;;46;159340
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:47:03;19;0;;48;147111
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:49:33;20;3333;;51;149226
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:52:05;24;0;;64;154473
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:54:34;17;0;;43;144706
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:57:04;23;0;;58;151278
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T09:59:35;22;3333;;59;155459
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:02:05;22;0;;55;144397
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:04:37;20;0;;54;158439
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:07:06;23;0;;60;150958
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:09:36;20;3333;;52;149788
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:12:07;21;0;;52;147010
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:14:41;19;0;;49;149749
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:17:07;25;0;;63;148858
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:19:37;21;3333;;53;150675
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:22:08;26;0;;68;153848
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:24:44;22;0;;55;145787
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:27:21;23;0;;58;151228
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:29:39;20;3333;;50;148193
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:32:09;18;0;;49;157386
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:34:39;18;0;;45;148052
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:37:10;25;0;;64;149504
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:39:43;19;3333;;49;149086
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:42:11;22;0;;57;150638
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:44:41;23;0;;58;148244
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:47:14;20;0;;54;157446
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:52:12;18;0;;43;141594
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:54:43;22;0;;58;156981
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:57:13;17;0;;44;149661
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T10:59:43;20;3333;;50;148623
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:02:14;29;0;;74;152076
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:04:44;23;0;;61;152905
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:07:15;19;0;;48;149984
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:09:45;24;3333;;60;145768
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:12:15;23;0;;55;139146
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:14:45;25;0;;69;164828
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:17:16;22;0;;57;150695
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:19:46;19;3333;;48;148725
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:22:16;23;0;;59;149520
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:24:47;22;0;;56;151217
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:27:26;22;0;;58;152194
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:29:48;20;3333;;51;149638
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:32:18;25;0;;65;152535
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:34:51;22;0;;57;148697
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:37:18;19;0;;48;147426
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:39:48;21;3333;;54;152474
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:42:18;17;0;;45;150413
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:47:22;19;3333;;47;147808
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:49:52;20;0;;52;152820
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:52:22;14;0;;36;147514
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:54:55;20;0;;49;145550
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:57:23;21;3333;;55;152285
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T11:59:53;18;0;;48;154332
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:02:25;18;0;;47;152980
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:04:54;19;0;;48;147232
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:07:24;16;3333;;42;152227
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-25T12:10:13;25;0;;64;150843
