sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2024-03-25T00:00:38;6.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T00:10:10;10.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T00:13:19;8.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T00:19:22;10.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T00:22:13;6.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T00:25:42;6.50;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T00:28:40;5.50;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T00:31:09;6.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T00:47:25;6.00;5.25;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T00:57:25;9.75;6.75;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T01:00:06;9.00;7.00;5.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T01:21:02;5.50;5.25;4.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T01:23:06;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T01:25:31;6.75;6.25;4.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T01:27:57;9.25;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T01:30:26;6.25;5.50;4.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T01:32:55;7.00;5.75;5.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T01:38:32;6.75;5.75;4.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T01:47:53;5.25;5.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T01:50:41;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T01:53:36;6.00;6.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T01:56:09;6.75;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T02:03:02;6.75;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T02:06:28;7.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T02:08:49;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T02:11:43;5.75;5.75;4.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T02:14:09;8.25;5.75;4.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T02:16:37;5.00;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T02:19:12;12.25;5.25;4.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T02:23:01;6.50;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T02:35:40;9.50;6.75;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T02:42:28;7.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T02:44:58;5.50;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T02:47:27;7.50;7.00;5.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T02:49:59;9.75;6.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T02:52:30;6.25;6.25;5.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T02:55:05;10.00;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T02:57:31;5.25;4.25;4.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T03:00:37;11.00;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T03:07:01;6.00;6.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T03:10:07;7.25;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T03:12:41;9.75;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T03:15:51;10.00;6.00;4.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T03:18:17;9.50;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T03:20:43;8.50;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T03:23:27;6.50;5.75;4.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T03:29:16;6.50;6.50;5.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T03:31:41;6.50;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T03:34:08;10.00;8.75;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T03:36:40;12.25;6.75;5.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T03:39:29;9.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T03:41:55;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T03:47:55;6.25;6.25;5.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T03:51:10;8.25;8.25;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T03:53:39;6.75;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T04:09:20;10.75;9.50;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T04:14:32;8.25;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T04:17:24;7.00;6.00;5.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T04:23:07;11.00;8.50;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T04:25:56;9.00;9.00;6.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T04:34:40;6.50;6.50;5.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T04:37:37;5.25;5.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T04:40:20;12.00;9.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T04:42:51;9.75;6.50;5.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T04:45:29;10.50;10.00;5.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T04:47:58;12.25;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T04:51:02;10.00;7.25;5.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T04:57:59;8.00;6.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T05:03:45;9.25;8.50;6.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T05:06:37;10.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T05:09:14;8.25;6.50;5.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T05:11:49;8.75;7.00;5.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T05:14:20;10.75;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T05:16:46;9.75;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T05:19:12;13.00;7.50;6.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T05:21:38;9.25;6.50;5.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T05:24:34;9.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T05:27:14;10.00;8.75;7.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T05:29:40;8.75;8.50;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T05:32:06;10.25;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T05:34:35;5.50;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T05:37:11;10.00;8.25;6.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T05:39:55;9.25;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T05:42:27;5.25;5.00;3.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T05:45:08;10.25;8.75;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T05:47:40;7.25;6.75;5.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T05:50:17;7.25;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T05:53:01;9.75;9.25;5.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T05:58:42;11.75;9.50;7.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T06:01:21;6.50;6.50;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T06:03:56;10.00;8.25;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T06:06:27;10.50;7.00;6.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T06:09:25;9.00;6.50;4.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T06:11:56;6.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T06:14:31;9.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T06:17:28;10.00;10.00;8.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T06:20:22;11.25;9.75;6.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T06:22:53;7.50;7.50;6.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T06:25:34;7.25;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T06:28:07;9.75;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T06:30:43;12.00;10.75;8.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T06:33:31;9.00;9.00;6.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T06:43:52;10.75;9.50;6.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T06:54:18;6.00;6.00;5.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T06:56:44;11.00;8.75;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T06:59:29;11.50;9.50;7.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T07:02:01;8.50;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T07:11:10;11.00;10.25;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T07:17:02;8.00;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T07:22:47;8.75;8.75;6.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T07:28:52;7.25;7.25;6.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T07:31:35;9.50;7.50;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T07:34:01;10.00;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T07:36:27;13.00;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T07:38:58;9.75;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T07:41:24;12.00;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T07:44:07;10.75;10.00;7.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T07:46:33;10.50;10.50;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T07:48:59;9.00;7.75;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T07:51:25;8.75;8.75;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T07:53:51;7.50;7.50;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T07:56:17;11.50;9.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T07:58:43;11.25;9.50;8.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T08:01:09;11.00;10.00;7.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T08:03:50;7.25;7.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T08:06:16;8.50;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T08:08:46;11.75;7.25;5.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T08:11:38;7.25;7.00;5.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T08:17:08;7.00;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T08:19:37;9.50;8.75;6.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T08:22:42;10.50;6.25;5.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T08:25:09;5.25;5.25;3.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T08:27:37;7.00;7.00;5.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T08:30:18;9.00;7.50;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T08:33:21;8.75;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T08:36:08;10.75;6.50;5.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T08:38:34;7.00;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T08:41:03;10.00;9.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T08:43:32;7.50;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T08:45:58;5.75;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T08:48:24;10.75;9.00;6.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T08:51:05;8.25;6.25;5.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T08:54:12;8.50;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T09:10:55;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T09:18:08;6.50;5.25;4.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T09:28:17;6.00;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T09:44:54;9.00;7.75;5.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T09:50:13;4.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T09:53:18;5.25;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T10:20:22;6.00;4.25;3.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T10:26:53;5.75;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T10:30:26;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T10:34:10;4.50;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T10:40:37;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T10:43:57;6.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T10:46:40;5.50;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T10:52:21;5.50;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T10:54:49;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T10:57:15;6.00;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T10:59:42;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T11:02:09;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T11:04:35;4.50;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T11:07:31;6.75;4.25;4.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T11:13:13;4.75;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T11:15:46;5.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T11:18:31;6.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T11:21:24;5.50;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T11:23:50;6.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T11:26:18;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T11:28:49;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T11:31:22;4.50;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T11:33:52;4.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T11:36:20;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T11:42:01;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T11:44:35;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T11:50:45;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T11:53:13;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T11:55:40;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T11:58:07;5.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T12:00:44;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T12:03:35;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T12:06:49;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T12:09:01;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T12:11:50;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T12:14:25;5.50;4.25;3.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T12:20:32;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T12:22:58;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T12:25:24;4.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T12:27:49;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T12:30:15;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T12:32:44;5.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T12:35:14;4.25;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T12:37:41;4.75;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T12:40:09;5.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T12:42:37;3.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T12:45:05;2.75;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T12:50:52;3.50;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T12:53:24;5.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T12:55:52;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T13:01:44;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T13:04:37;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T13:07:31;5.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T13:09:57;3.50;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T13:12:26;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T13:15:07;2.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T13:17:33;4.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T13:19:59;5.25;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T13:23:01;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T13:25:45;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T13:28:10;3.50;3.50;2.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T13:30:37;4.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T13:33:03;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T13:35:29;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T13:37:54;1.75;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T13:40:20;3.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T13:42:46;3.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T13:45:57;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T13:48:23;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T13:54:40;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T13:58:19;2.75;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T14:00:42;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T14:03:44;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T14:06:22;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T14:12:27;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T14:18:36;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T14:21:02;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T14:23:29;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T14:26:26;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T14:28:55;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T14:31:27;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T14:34:02;2.25;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T14:36:37;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T14:39:03;2.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T14:41:38;4.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T14:44:07;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T14:46:33;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T14:49:02;3.75;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T14:51:48;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T14:54:26;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T14:56:59;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T14:59:28;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:01:58;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:04:25;3.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:06:55;3.50;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:09:22;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:11:48;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:14:14;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:19:19;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:21:48;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:24:20;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:26:50;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:29:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:31:45;3.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:34:10;2.25;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:36:36;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:39:02;2.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:41:28;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:43:54;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:46:21;2.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:48:50;2.50;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:51:16;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:53:48;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T15:56:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:01:43;2.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:04:36;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:07:02;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:09:29;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:12:07;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:14:33;5.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:16:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:19:25;2.00;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:21:52;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:24:21;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:26:47;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:29:13;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:31:56;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:34:26;3.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:36:55;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:39:28;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:41:59;4.00;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:44:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:46:51;3.00;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:49:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:51:43;1.75;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:54:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:56:35;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T16:59:01;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:01:27;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:03:58;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:06:24;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:08:50;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:11:16;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:13:42;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:16:08;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:18:33;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:20:59;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:23:25;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:25:51;2.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:28:17;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:30:43;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:33:09;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:35:35;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:38:01;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:40:27;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:42:53;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:45:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:47:45;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:50:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:52:41;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-25T17:55:09;1.00;1.00;1.00
