sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2024-03-25T00:02:35;3.6;3.5;3.4;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T00:07:38;2.9;2.9;2.9;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T00:12:46;3.0;3.0;3.0;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T00:17:49;3.5;3.4;3.4;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T00:22:52;3.1;3.1;3.1;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T00:27:54;3.3;3.3;3.2;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T00:32:57;3.6;3.5;3.4;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T00:38:00;4.1;4.0;3.9;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T00:43:05;4.1;4.1;4.0;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T00:48:08;2.9;2.9;2.9;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T00:53:10;3.9;3.9;3.9;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T00:58:13;3.4;3.4;3.4;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T01:03:16;3.4;3.4;3.4;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T01:08:19;3.9;3.9;3.9;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T01:13:22;3.5;3.5;3.5;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T01:18:26;3.5;3.5;3.5;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T01:23:29;3.4;3.4;3.4;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T01:28:37;3.3;3.2;3.2;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T01:33:40;4.4;4.4;4.4;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T01:38:47;3.9;3.9;3.9;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T01:43:52;4.1;4.1;4.1;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T01:48:55;4.1;4.1;4.1;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T01:53:59;5.0;4.9;4.9;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T01:59:07;3.5;3.5;3.5;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T02:04:15;3.9;3.9;3.9;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T02:09:23;3.9;3.9;3.9;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T02:14:42;4.5;4.5;4.5;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T02:19:45;4.3;4.3;4.3;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T02:24:52;4.3;4.3;4.3;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T02:30:02;4.7;4.7;4.6;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T02:35:10;4.4;4.4;4.4;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T02:40:15;4.7;4.7;4.7;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T02:45:19;4.1;4.1;4.1;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T02:50:22;4.0;4.0;4.0;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T02:55:25;4.1;4.1;4.1;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T03:00:28;4.1;4.1;4.1;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T03:05:31;4.1;4.1;4.1;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T03:10:33;4.0;4.0;4.0;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T03:15:44;4.2;4.2;4.2;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T03:20:47;4.6;4.6;4.6;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T03:25:55;4.8;4.8;4.8;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T03:30:58;4.6;4.6;4.6;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T03:36:02;4.9;4.9;4.9;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T03:41:05;4.4;4.4;4.4;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T03:46:09;4.2;4.2;4.2;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T03:51:17;4.6;4.6;4.5;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T03:56:20;4.3;4.3;4.3;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T04:01:23;4.2;4.2;4.2;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T04:06:31;4.1;4.1;4.1;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T04:11:36;4.1;4.1;4.1;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T04:16:44;4.3;4.3;4.3;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T04:21:47;3.6;3.6;3.6;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T04:26:50;4.3;4.3;4.3;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T04:31:53;4.6;4.6;4.6;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T04:36:57;5.1;5.1;5.1;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T04:42:00;4.9;4.9;4.9;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T04:47:13;4.7;4.7;4.7;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T04:52:27;5.5;5.5;5.5;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T04:57:30;4.4;4.4;4.4;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T05:02:32;5.2;5.2;5.2;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T05:07:34;5.3;5.3;5.2;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T05:12:39;5.0;5.0;5.0;4.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T05:17:41;5.3;5.2;5.0;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T05:22:48;4.7;4.7;4.7;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T05:27:51;4.0;4.0;4.0;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T05:32:53;4.0;4.0;4.0;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T05:37:55;4.3;4.3;4.3;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T05:42:58;4.6;4.6;4.6;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T05:48:00;4.5;4.5;4.5;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T05:53:04;4.9;4.9;4.9;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T05:58:06;4.4;4.4;4.4;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T06:03:09;5.9;5.9;5.9;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T06:08:16;4.8;4.8;4.8;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T06:13:18;5.1;5.1;5.1;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T06:18:21;5.0;5.0;5.0;4.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T06:23:24;4.5;4.5;4.5;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T06:28:27;4.7;4.6;4.4;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T06:33:29;4.5;4.5;4.5;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T06:38:32;4.5;4.5;4.4;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T06:43:35;4.8;4.8;4.8;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T06:48:37;4.7;4.7;4.7;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T06:53:40;4.8;4.8;4.8;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T06:58:42;4.2;4.2;4.2;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T07:03:44;174.9;168.0;151.8;126.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T07:08:47;5.8;5.7;5.5;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T07:13:50;4.3;4.3;4.3;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T07:18:52;4.3;4.2;4.1;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T07:23:54;4.4;4.3;4.3;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T07:29:02;3.6;3.6;3.6;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T07:34:05;3.2;3.2;3.2;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T07:39:07;3.3;3.3;3.3;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T07:44:10;3.1;3.1;3.1;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T07:49:12;3.3;3.3;3.3;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T07:54:16;3.1;3.1;3.1;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T07:59:19;3.8;3.8;3.8;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T08:04:21;4.1;4.0;3.9;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T08:09:29;3.4;3.4;3.4;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T08:14:31;3.2;3.2;3.2;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T08:19:34;15.5;15.1;14.2;12.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T08:24:42;3.1;3.1;3.1;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T08:29:49;4.0;3.9;3.8;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T08:34:52;3.4;3.4;3.4;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T08:39:54;2.8;2.8;2.8;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T08:44:57;3.2;3.2;3.2;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T08:49:59;2.9;2.9;2.9;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T08:55:07;3.4;3.4;3.4;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T09:00:11;3.2;3.2;3.2;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T09:05:14;3.0;3.0;3.0;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T09:10:17;3.4;3.4;3.4;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T09:15:19;163.7;162.0;158.1;146.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T09:20:22;5.1;5.0;4.7;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T09:25:25;3.1;3.1;3.1;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T09:30:27;3.7;3.6;3.5;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T09:35:30;3.2;3.2;3.2;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T09:40:35;3.7;3.7;3.7;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T09:45:42;3.4;3.4;3.4;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T09:50:47;3.6;3.6;3.6;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T09:55:51;3.5;3.5;3.5;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T10:00:54;3.3;3.3;3.3;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T10:05:57;3.8;3.8;3.8;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T10:11:00;4.3;4.3;4.3;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T10:16:03;4.1;4.1;4.1;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T10:21:10;4.3;4.3;4.3;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T10:26:25;4.4;4.4;4.4;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T10:31:28;4.3;4.3;4.3;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T10:36:31;5.3;5.3;5.3;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T10:41:35;4.8;4.8;4.8;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T10:46:39;4.9;4.9;4.9;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T10:51:54;4.5;4.5;4.5;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T10:56:58;4.6;4.6;4.6;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T11:02:07;3.6;3.6;3.6;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T11:07:10;3.9;3.9;3.9;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T11:12:13;3.9;3.9;3.9;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T11:17:16;3.6;3.6;3.6;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T11:22:24;105.9;103.0;96.4;84.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T11:27:28;8.7;8.6;8.2;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T11:32:44;3.1;3.1;3.1;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T11:37:47;2.7;2.7;2.7;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T11:42:50;2.3;2.3;2.3;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T11:47:53;2.1;2.1;2.1;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T11:52:55;1.5;1.5;1.5;1.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T11:57:58;2.2;2.2;2.2;2.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T12:03:06;1.5;1.5;1.4;1.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T12:08:09;1.9;1.9;1.9;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T12:13:12;1.8;1.8;1.7;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T12:18:15;2.3;2.3;2.2;2.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T12:23:18;2.0;2.0;2.0;1.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T12:28:22;1.7;1.7;1.7;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T12:33:25;1.9;1.9;1.9;1.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T12:38:29;1.5;1.5;1.5;1.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T12:43:42;1.8;1.8;1.8;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T12:48:45;2.4;2.3;2.3;2.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T12:53:48;2.3;2.3;2.3;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T12:58:51;1.5;1.5;1.5;1.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T13:03:53;2.2;2.2;2.2;2.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T13:08:56;2.6;2.5;2.5;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T13:13:59;2.1;2.1;2.1;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T13:19:02;1.8;1.8;1.8;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T13:24:05;3.1;3.1;3.0;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T13:29:08;15.3;15.0;14.4;13.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T13:34:11;9.2;9.0;8.4;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T13:39:13;3.8;3.7;3.5;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T13:44:16;4.3;4.3;4.2;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T13:49:19;4.0;3.9;3.7;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T13:54:22;4.4;4.3;4.1;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T13:59:24;3.8;3.8;3.7;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T14:04:27;3.2;3.2;3.2;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T14:09:30;4.4;4.4;4.4;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T14:14:32;2.9;2.9;2.9;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T14:19:35;2.5;2.5;2.5;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T14:24:38;2.5;2.5;2.5;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T14:29:41;2.5;2.5;2.5;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T14:34:44;2.5;2.5;2.5;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T14:39:46;2.4;2.4;2.4;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T14:44:52;2.3;2.3;2.3;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T14:49:59;24.9;24.2;22.7;20.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T14:55:02;3.7;3.7;3.6;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T15:00:08;14.7;14.5;13.9;12.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T15:05:20;3.3;3.3;3.3;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T15:10:23;14.4;13.8;12.6;10.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T15:15:31;8.9;8.6;8.0;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T15:20:38;22.3;21.2;18.7;15.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T15:25:41;20.0;19.5;18.6;16.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T15:30:45;34.3;32.2;27.3;20.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T15:35:48;12.2;11.9;11.0;9.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T15:40:51;6.6;6.5;6.3;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T15:45:54;4.9;4.9;4.9;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T15:50:57;4.4;4.4;4.3;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T15:56:00;4.7;4.7;4.7;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T16:01:03;4.3;4.2;4.1;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T16:06:06;4.4;4.3;4.3;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T16:11:15;11.0;10.8;10.5;9.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T16:16:18;9.1;9.0;8.7;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T16:21:20;8.1;8.0;7.9;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T16:26:23;8.1;8.0;7.8;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T16:31:26;7.9;7.9;7.7;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T16:36:29;9.7;9.6;9.3;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T16:41:32;11.7;11.6;11.3;10.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T16:46:35;14.1;13.9;13.6;12.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T16:51:38;10.9;10.8;10.5;9.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T16:56:40;16.6;16.4;15.9;14.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T17:01:44;7.2;7.0;6.8;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T17:06:47;6.1;6.0;5.8;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T17:11:49;6.8;6.7;6.5;6.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T17:16:52;7.7;7.6;7.4;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T17:21:55;7.5;7.5;7.4;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T17:26:58;7.4;7.3;7.2;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T17:32:01;9.2;9.2;9.0;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T17:37:05;9.5;9.4;9.2;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T17:42:08;7.8;7.6;7.3;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T17:47:10;6.1;6.1;6.0;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T17:52:13;6.3;6.3;6.1;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T17:57:16;9.1;9.0;8.8;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T18:02:24;8.8;8.7;8.5;7.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T18:07:33;6.6;6.5;6.3;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T18:12:40;8.7;8.6;8.4;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T18:17:43;7.0;6.9;6.8;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T18:22:46;7.4;7.3;7.1;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T18:27:49;9.6;9.5;9.3;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T18:32:52;8.9;8.8;8.6;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T18:37:55;7.6;7.5;7.3;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T18:42:58;8.8;8.7;8.4;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T18:48:01;15.0;14.8;14.3;13.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T18:53:05;25.1;24.8;24.1;22.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T18:58:08;28.3;27.5;25.7;22.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T19:03:11;18.2;17.8;16.8;15.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T19:08:13;18.4;18.1;17.4;15.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T19:13:16;23.0;22.4;21.2;18.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T19:18:19;20.4;20.1;19.4;17.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T19:23:22;19.1;18.8;18.2;16.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T19:28:25;17.9;17.8;17.5;16.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T19:33:28;18.8;18.6;18.1;16.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T19:38:31;20.8;20.6;19.9;18.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T19:43:34;14.8;14.7;14.4;13.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T19:48:38;14.5;14.4;14.2;13.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T19:53:46;13.7;13.6;13.2;12.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T19:58:49;15.2;15.0;14.8;13.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T20:03:52;18.5;18.3;17.6;16.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T20:08:56;18.4;18.3;17.9;16.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T20:13:59;19.2;18.9;18.2;16.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T20:19:02;15.9;15.7;15.2;14.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T20:24:05;16.5;16.4;16.0;14.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T20:29:14;15.9;15.7;15.3;14.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T20:34:17;14.8;14.6;14.2;13.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T20:39:20;14.4;14.3;14.0;13.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T20:44:28;18.5;18.3;17.6;16.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T20:49:31;16.7;16.5;16.3;15.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T20:54:34;19.7;19.5;19.1;17.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T20:59:42;18.5;18.4;18.0;16.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T21:04:46;16.8;16.6;16.2;14.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T21:10:00;14.7;14.6;14.3;13.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T21:15:07;20.0;19.8;19.4;18.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T21:20:13;23.8;23.6;23.2;21.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T21:25:17;20.6;20.4;19.8;18.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T21:30:21;17.7;17.5;17.3;16.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T21:35:25;14.6;14.5;14.2;13.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T21:40:30;16.4;16.3;16.0;14.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-25T21:45:34;15.3;15.2;14.9;13.8;;;;;;
