sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:01:52;5.8;5.3;4.3;2.9;;;;2.0;288.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:04:21;5.0;4.6;3.8;2.7;;;;2.0;291.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:06:50;5.3;4.9;4.0;2.7;;;;2.0;277.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:09:20;5.2;4.8;3.9;2.7;;;;2.0;270.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:11:49;4.2;3.9;3.1;2.1;;;;2.0;276.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:14:20;4.6;4.2;3.5;2.5;;;;2.0;290.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:16:49;4.3;4.1;3.4;2.5;;;;2.0;306.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:19:19;4.6;4.3;3.5;2.5;;;;2.0;248.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:21:48;5.2;4.8;3.8;2.5;;;;2.0;204.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:24:16;5.6;5.2;4.2;2.8;;;;2.0;193.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:26:44;4.8;4.5;3.7;2.6;;;;2.0;183.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:29:13;4.3;4.0;3.3;2.3;;;;2.0;182.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:31:42;4.1;3.8;3.2;2.3;;;;2.0;218.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:34:11;4.7;4.4;3.6;2.6;;;;2.0;270.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:36:39;4.5;4.2;3.4;2.4;;;;2.0;303.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:39:09;4.0;3.8;3.1;2.2;;;;2.0;323.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:41:40;4.0;3.7;3.1;2.3;;;;2.0;324.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:44:08;4.3;4.0;3.3;2.3;;;;2.0;336.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:46:37;4.5;4.2;3.5;2.5;;;;2.0;342.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:49:07;3.9;3.6;3.0;2.2;;;;2.0;346.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:51:36;4.0;3.7;3.2;2.4;;;;2.0;343.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:54:05;4.0;3.7;3.2;2.5;;;;2.0;328.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:56:34;3.5;3.3;2.9;2.3;;;;1.0;332.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T00:59:02;5.1;4.8;4.1;3.0;;;;1.0;353.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:01:32;4.3;4.0;3.4;2.5;;;;1.0;352.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:04:02;4.4;4.2;3.6;2.8;;;;1.0;351.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:06:32;4.6;4.3;3.7;2.9;;;;1.0;363.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:09:03;3.7;3.5;3.0;2.4;;;;1.0;374.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:11:33;3.4;3.2;2.7;2.1;;;;1.0;374.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:14:02;3.9;3.7;3.2;2.4;;;;1.0;370.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:16:30;4.6;4.3;3.7;2.8;;;;1.0;369.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:18:59;4.6;4.3;3.7;2.8;;;;1.0;370.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:21:27;4.4;4.2;3.6;2.8;;;;1.0;376.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:23:56;4.3;4.1;3.5;2.7;;;;1.0;379.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:26:25;4.6;4.3;3.7;2.9;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:28:55;4.4;4.2;3.6;2.8;;;;1.0;379.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:31:24;5.1;4.8;4.2;3.2;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:33:54;5.5;5.2;4.5;3.5;;;;1.0;357.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:36:23;5.4;5.0;4.2;3.1;;;;1.0;352.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:38:52;5.4;5.1;4.3;3.3;;;;1.0;358.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:41:23;6.3;5.8;4.9;3.6;;;;1.0;362.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:43:52;6.7;6.2;5.1;3.6;;;;1.0;356.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:46:21;6.4;6.0;4.9;3.5;;;;1.0;327.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:48:50;7.2;6.7;5.6;4.0;;;;1.0;335.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:51:21;6.7;6.2;5.2;3.7;;;;1.0;303.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:53:50;8.2;7.6;6.2;4.3;;;;1.0;273.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:56:21;6.0;5.6;4.8;3.6;;;;1.0;305.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T01:58:52;5.5;5.1;4.3;3.2;;;;2.0;271.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:01:21;7.0;6.6;5.4;3.9;;;;2.0;281.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:03:50;5.2;4.9;4.2;3.2;;;;2.0;290.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:06:21;5.0;4.7;4.2;3.3;;;;2.0;299.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:08:52;5.1;4.8;4.2;3.2;;;;2.0;306.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:11:22;5.8;5.4;4.5;3.2;;;;2.0;282.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:13:52;5.9;5.5;4.7;3.5;;;;2.0;292.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:16:21;6.0;5.6;4.7;3.4;;;;2.0;271.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:18:50;6.7;6.2;5.0;3.4;;;;2.0;275.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:21:18;6.6;6.1;4.9;3.3;;;;2.0;280.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:23:49;6.6;6.1;5.0;3.6;;;;2.0;284.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:26:24;7.0;6.6;5.4;3.9;;;;2.0;308.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:28:52;5.1;4.8;4.2;3.2;;;;2.0;302.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:31:23;4.9;4.7;4.1;3.2;;;;2.0;319.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:33:52;5.8;5.5;4.7;3.5;;;;2.0;319.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:36:22;5.4;5.1;4.2;3.1;;;;2.0;316.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:38:51;6.3;5.9;5.0;3.6;;;;2.0;302.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:41:19;4.7;4.4;3.7;2.7;;;;2.0;310.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:43:49;6.1;5.7;4.8;3.6;;;;2.0;312.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:46:17;6.1;5.8;5.0;4.0;;;;2.0;304.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:48:47;5.3;5.0;4.3;3.2;;;;2.0;284.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:51:16;6.3;5.8;4.8;3.3;;;;2.0;273.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:53:47;6.7;6.2;5.2;3.7;;;;2.0;260.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:56:16;6.6;6.2;5.1;3.7;;;;2.0;274.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T02:58:44;5.1;4.8;4.1;3.0;;;;2.0;314.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:01:12;5.8;5.4;4.5;3.3;;;;2.0;310.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:03:43;6.1;5.7;4.8;3.5;;;;2.0;316.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:06:12;5.6;5.2;4.4;3.2;;;;2.0;311.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:08:41;5.4;5.0;4.3;3.2;;;;2.0;298.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:11:09;4.4;4.2;3.6;2.8;;;;2.0;314.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:13:37;4.7;4.4;3.8;2.9;;;;2.0;327.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:16:06;4.8;4.5;4.0;3.2;;;;2.0;333.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:18:35;4.0;3.8;3.4;2.8;;;;2.0;334.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:21:04;3.7;3.5;3.2;2.6;;;;2.0;343.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:23:32;3.8;3.7;3.4;2.8;;;;2.0;347.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:26:01;4.7;4.5;4.1;3.4;;;;1.0;347.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:28:29;4.3;4.1;3.7;3.0;;;;1.0;348.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:30:57;4.2;4.1;3.7;3.1;;;;1.0;355.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:33:28;3.9;3.8;3.5;3.0;;;;1.0;353.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:35:57;4.3;4.2;3.8;3.2;;;;1.0;354.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:38:27;4.4;4.2;3.8;3.3;;;;1.0;353.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:40:59;4.2;4.1;3.7;3.2;;;;1.0;352.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:43:29;5.0;4.8;4.3;3.5;;;;1.0;350.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:45:57;4.1;3.9;3.6;2.9;;;;1.0;366.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:48:28;3.7;3.5;3.2;2.6;;;;1.0;373.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:50:58;3.5;3.3;3.0;2.5;;;;1.0;370.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:53:27;3.6;3.5;3.2;2.8;;;;1.0;370.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:55:56;4.2;4.0;3.7;3.2;;;;1.0;369.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T03:58:25;3.7;3.5;3.2;2.7;;;;1.0;370.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:00:54;3.8;3.6;3.3;2.8;;;;1.0;370.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:03:23;3.9;3.8;3.5;2.9;;;;1.0;371.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:05:52;3.4;3.2;3.0;2.6;;;;1.0;371.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:08:22;4.9;4.7;4.2;3.4;;;;1.0;371.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:10:50;3.7;3.6;3.3;2.9;;;;1.0;372.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:13:19;4.1;4.0;3.7;3.3;;;;1.0;373.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:15:47;3.2;3.1;2.9;2.5;;;;1.0;375.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:18:16;3.8;3.7;3.4;3.0;;;;1.0;376.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:20:47;3.4;3.3;3.1;2.7;;;;1.0;377.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:23:15;3.3;3.3;3.1;2.7;;;;1.0;377.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:25:45;3.2;3.2;3.0;2.7;;;;1.0;378.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:28:14;3.1;3.1;2.9;2.6;;;;1.0;378.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:30:43;3.1;3.0;2.9;2.6;;;;1.0;378.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:33:12;3.4;3.3;3.2;2.9;;;;1.0;379.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:35:41;3.7;3.6;3.5;3.1;;;;1.0;379.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:38:09;3.3;3.2;3.1;2.8;;;;1.0;379.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:40:39;3.3;3.3;3.2;2.9;;;;1.0;379.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:43:08;3.6;3.5;3.3;3.0;;;;1.0;379.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:45:36;3.4;3.3;3.2;2.9;;;;1.0;379.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:48:06;3.7;3.6;3.4;3.0;;;;1.0;379.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:50:37;3.8;3.7;3.5;3.2;;;;1.0;379.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:53:07;3.6;3.5;3.4;3.0;;;;1.0;379.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:55:37;3.5;3.4;3.3;3.0;;;;1.0;379.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T04:58:05;3.8;3.8;3.6;3.3;;;;1.0;379.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:00:35;3.6;3.5;3.4;3.1;;;;1.0;379.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:03:05;3.3;3.3;3.2;2.9;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:05:35;3.3;3.3;3.2;2.9;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:08:04;3.3;3.3;3.2;2.9;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:10:34;3.8;3.8;3.7;3.4;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:13:02;3.5;3.4;3.3;3.1;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:15:31;3.3;3.2;3.1;2.9;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:18:00;4.3;4.3;4.2;3.8;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:20:29;3.2;3.1;3.0;2.7;;;;1.0;379.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:22:59;4.1;4.0;3.9;3.7;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:25:28;4.4;4.4;4.2;3.8;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:27:57;3.5;3.5;3.4;3.2;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:30:26;3.6;3.5;3.4;3.2;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:32:54;4.1;4.0;4.0;3.7;;;;1.0;381.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:35:23;4.3;4.2;4.1;3.8;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:37:52;4.9;4.9;4.8;4.5;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:40:20;4.4;4.4;4.3;3.9;;;;1.0;379.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:42:49;4.2;4.2;4.1;3.8;;;;1.0;379.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:45:18;4.6;4.6;4.5;4.1;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:47:46;4.9;4.8;4.7;4.4;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:50:16;4.2;4.2;4.2;3.9;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:52:45;5.3;5.2;5.1;4.7;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:55:16;4.1;4.1;4.0;3.8;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T05:57:44;4.2;4.2;4.1;3.9;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:00:14;5.3;5.3;5.2;4.8;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:02:42;5.8;5.7;5.6;5.2;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:05:11;5.2;5.2;5.1;4.7;;;;1.0;381.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:07:40;5.4;5.4;5.3;4.9;;;;1.0;381.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:10:09;5.5;5.5;5.4;5.1;;;;1.0;381.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:12:38;4.4;4.4;4.3;4.1;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:15:07;4.4;4.3;4.3;4.0;;;;1.0;380.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:17:37;6.2;6.1;6.0;5.6;;;;1.0;379.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:20:06;5.3;5.3;5.2;4.9;;;;1.0;378.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:22:36;4.7;4.6;4.6;4.3;;;;1.0;373.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:25:04;4.9;4.9;4.8;4.5;;;;1.0;373.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:27:33;6.1;6.1;6.1;5.7;;;;1.0;372.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:30:02;5.2;5.2;5.2;4.9;;;;1.0;369.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:34:29;6.0;6.0;5.9;5.6;;;;1.0;367.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:36:57;6.3;6.2;6.2;5.8;;;;1.0;365.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:39:26;5.6;5.6;5.5;5.2;;;;1.0;364.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:41:55;5.8;5.7;5.7;5.3;;;;1.0;363.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:44:24;7.4;7.3;7.3;6.8;;;;1.0;362.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:46:52;7.3;7.3;7.2;6.8;;;;1.0;347.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:49:22;7.0;7.0;6.9;6.5;;;;1.0;350.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:51:52;7.3;7.2;7.0;6.5;;;;1.0;349.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:54:21;6.1;6.1;6.0;5.7;;;;1.0;351.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:56:49;6.5;6.5;6.4;6.0;;;;1.0;351.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T06:59:17;8.0;7.9;7.7;7.2;;;;1.0;340.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:01:46;6.3;6.3;6.2;5.9;;;;1.0;342.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:04:15;6.4;6.4;6.3;5.9;;;;1.0;336.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:06:43;7.7;7.6;7.5;7.0;;;;1.0;339.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:09:11;7.0;7.0;6.9;6.5;;;;1.0;339.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:11:40;6.7;6.7;6.6;6.3;;;;1.0;342.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:14:12;7.7;7.7;7.6;7.1;;;;1.0;340.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:16:41;6.5;6.4;6.3;5.9;;;;1.0;335.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:19:09;7.4;7.3;7.2;6.8;;;;1.0;328.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:21:38;7.0;7.0;6.9;6.4;;;;1.0;319.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:24:06;7.7;7.6;7.4;6.9;;;;1.0;307.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:26:35;7.2;7.1;6.8;6.2;;;;1.0;294.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:29:04;7.2;7.1;6.9;6.4;;;;2.0;297.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:31:33;6.5;6.5;6.3;5.9;;;;2.0;300.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:34:02;7.1;7.0;6.8;6.2;;;;2.0;302.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:36:30;7.7;7.5;7.3;6.6;;;;2.0;293.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:39:01;7.1;7.0;6.8;6.1;;;;2.0;284.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:41:31;7.3;7.2;6.9;6.3;;;;2.0;268.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:44:00;7.2;7.1;7.0;6.4;;;;3.0;269.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:46:28;6.4;6.3;6.1;5.6;;;;3.0;270.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:48:57;6.9;6.8;6.6;6.1;;;;3.0;275.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:51:26;6.5;6.4;6.2;5.6;;;;3.0;287.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:53:55;7.2;7.0;6.7;6.0;;;;3.0;264.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:56:23;7.1;7.0;6.7;6.0;;;;3.0;229.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T07:58:52;7.0;6.8;6.5;5.8;;;;3.0;223.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:01:20;6.6;6.5;6.2;5.6;;;;3.0;226.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:03:48;7.4;7.2;6.6;5.7;;;;3.0;202.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:06:17;6.5;6.4;6.1;5.4;;;;3.0;192.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:08:47;7.3;7.2;6.8;6.0;;;;4.0;182.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:11:15;7.7;7.6;7.2;6.4;;;;4.0;184.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:13:44;7.5;7.4;6.9;6.1;;;;4.0;190.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:16:12;6.4;6.3;6.1;5.6;;;;4.0;192.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:18:41;7.7;7.6;7.2;6.5;;;;4.0;201.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:21:09;7.4;7.3;7.2;6.8;;;;4.0;201.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:23:37;8.4;8.3;8.1;7.5;;;;4.0;200.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:26:06;7.7;7.6;7.4;6.8;;;;4.0;200.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:28:35;8.4;8.3;7.9;7.2;;;;3.0;204.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:31:04;7.3;7.2;7.0;6.4;;;;3.0;231.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:33:33;7.2;7.1;6.8;6.1;;;;3.0;245.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:36:04;7.2;7.1;6.8;6.2;;;;3.0;231.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:38:35;7.3;7.2;6.8;6.2;;;;3.0;238.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:41:03;6.2;6.1;5.9;5.3;;;;3.0;238.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:43:32;7.2;7.0;6.5;5.7;;;;2.0;221.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:46:01;7.7;7.5;7.2;6.4;;;;2.0;203.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:48:29;7.6;7.5;7.4;6.9;;;;2.0;218.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:51:00;7.6;7.6;7.4;7.0;;;;2.0;240.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:53:29;7.5;7.4;7.1;6.5;;;;2.0;245.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:55:59;9.3;9.1;8.8;8.0;;;;2.0;243.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T08:58:27;8.2;8.1;7.8;7.2;;;;2.0;252.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-03-25T09:00:56;7.9;7.8;7.6;7.0;;;;2.0;249.0;
