sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-03-25T00:01:16;3.58;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:06:57;1.48;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:09:23;2.85;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:11:50;3.60;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:14:22;3.70;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:16:48;2.90;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:19:15;3.20;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:21:41;4.65;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:24:07;5.15;1.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:26:34;3.58;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:29:01;5.13;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:31:27;3.30;1.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:33:53;3.95;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:36:19;3.90;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:38:45;4.90;1.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:41:11;3.78;1.77;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:43:37;3.58;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:46:03;4.07;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:48:30;2.63;1.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:50:56;2.72;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:53:22;2.80;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:55:48;2.88;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T00:58:14;3.13;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:00:41;2.47;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:03:07;3.80;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:05:33;1.77;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:07:59;2.53;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:10:26;2.22;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:12:52;3.70;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:15:18;1.90;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:17:45;1.80;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:20:11;1.85;0.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:22:38;1.75;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:25:04;2.75;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:27:32;1.45;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:29:58;2.55;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:32:25;2.03;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:34:51;2.47;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:37:17;2.78;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:39:44;1.98;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:42:10;2.33;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:44:36;1.67;0.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:47:02;2.28;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:49:29;3.03;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:51:55;2.92;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:54:22;1.80;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:56:48;1.40;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T01:59:15;1.60;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:01:42;3.58;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:04:09;3.03;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:06:37;2.58;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:09:05;3.03;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:11:32;2.42;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:13:58;2.25;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:16:24;2.53;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:18:50;2.88;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:21:16;1.58;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:23:43;1.98;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:26:10;2.22;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:28:36;5.75;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:31:02;2.00;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:33:29;2.20;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:35:55;3.33;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:38:21;1.85;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:40:47;2.47;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:43:14;1.42;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:45:40;2.92;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:48:06;4.43;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:50:32;1.65;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:52:58;2.58;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:55:24;3.30;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T02:57:51;3.50;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:00:17;1.92;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:02:43;3.70;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:05:09;2.15;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:07:35;2.30;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:10:01;3.10;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:12:27;3.58;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:14:53;3.05;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:17:20;2.92;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:19:46;3.30;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:22:12;2.53;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:24:38;1.77;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:27:04;3.33;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:29:30;3.03;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:31:56;3.28;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:34:22;2.80;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:36:48;2.45;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:39:15;2.47;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:41:41;3.45;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:44:07;3.53;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:46:34;3.70;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:49:00;2.95;1.83;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:51:26;2.50;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:53:52;2.65;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:56:19;5.50;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T03:58:45;3.17;1.52;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:01:15;3.20;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:03:41;3.92;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:06:08;2.90;1.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:08:35;3.55;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:11:01;3.25;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:13:28;4.55;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:15:54;2.85;1.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:18:20;3.95;1.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:20:46;2.95;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:23:13;3.40;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:25:39;2.55;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:28:06;3.25;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:30:32;3.15;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:32:59;3.97;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:35:25;2.65;1.52;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:37:51;3.25;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:40:17;2.55;1.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:42:44;2.60;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:45:11;2.40;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:47:37;3.05;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:50:03;2.90;1.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:52:30;2.08;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:54:56;1.55;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:57:22;1.95;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T04:59:48;1.83;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:02:15;2.33;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:04:41;1.42;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:07:07;2.50;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:09:33;1.58;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:11:59;2.08;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:14:25;2.15;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:16:51;2.53;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:19:18;2.97;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:21:44;1.88;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:24:11;2.38;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:26:37;1.80;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:29:03;3.42;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:31:29;1.65;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:33:55;2.85;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:36:22;2.47;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:38:48;1.75;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:41:14;2.97;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:43:40;2.67;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:46:06;2.55;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:48:32;3.38;2.97;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:51:05;3.00;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:53:34;2.53;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:56:01;2.50;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T05:58:27;1.55;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:00:53;3.97;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:03:20;1.83;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:05:46;2.38;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:08:12;2.78;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:10:46;2.90;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:13:12;1.73;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:15:38;1.80;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:18:05;3.30;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:20:31;1.77;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:22:57;3.88;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:25:23;3.20;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:27:49;3.78;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:30:15;2.55;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:33:00;2.03;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:35:45;2.40;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:38:11;2.00;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:40:37;2.58;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:43:04;2.22;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:45:30;2.97;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:47:57;3.13;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:50:23;2.58;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:52:50;2.85;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:55:16;2.30;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T06:57:47;2.72;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:00:13;1.88;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:02:40;2.95;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:05:06;3.42;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:07:32;3.30;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:09:59;3.78;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:12:25;3.92;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:14:51;2.70;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:17:17;4.28;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:19:43;3.63;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:22:10;3.10;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:24:36;3.28;1.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:27:02;2.78;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:29:28;2.20;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:31:54;3.90;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:34:21;2.83;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:36:47;2.42;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:39:14;3.88;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:41:40;3.72;2.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:44:06;5.25;2.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:46:32;5.20;2.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:48:58;4.38;2.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:51:24;4.57;2.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:53:51;6.97;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:56:17;4.05;2.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T07:58:43;3.75;1.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:01:09;3.20;1.83;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:03:35;2.55;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:06:01;5.07;3.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:08:28;3.70;2.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:10:54;2.53;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:13:21;2.60;1.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:15:47;2.35;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:18:13;3.45;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:20:39;4.22;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:23:05;4.60;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:25:31;3.50;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:27:58;2.70;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:30:24;3.20;1.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:32:51;2.92;1.52;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:35:17;2.85;1.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:37:43;3.40;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:40:09;3.75;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:42:35;1.48;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:45:02;2.45;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:47:28;1.83;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:49:54;6.25;3.28;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:52:20;2.88;1.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:54:47;3.53;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:57:13;4.05;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T08:59:39;3.13;1.77;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:02:06;3.17;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:04:32;2.35;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:06:59;2.63;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:09:25;3.90;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:12:10;4.53;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:14:36;3.00;1.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:17:03;5.10;1.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:19:30;3.17;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:21:56;3.65;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:24:22;4.65;1.83;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:26:51;4.40;1.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:29:17;2.80;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:31:43;4.32;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:34:09;2.67;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:36:35;3.45;1.52;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:39:01;3.55;1.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:41:30;2.92;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:44:00;2.25;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:46:26;2.35;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:48:52;3.42;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:51:19;3.42;1.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:53:45;3.13;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:56:12;2.10;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T09:58:39;4.80;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:01:05;4.07;1.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:03:32;2.90;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:05:58;2.35;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:08:24;3.40;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:10:56;3.08;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:13:23;3.55;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:15:49;3.15;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:18:16;4.20;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:20:51;3.35;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:23:21;3.08;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:25:48;2.72;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:28:15;2.10;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:30:41;4.15;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:33:07;2.92;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:35:35;3.45;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:38:05;2.42;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:40:32;2.35;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:43:02;2.78;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:45:29;3.35;2.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:48:01;2.65;1.52;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:50:28;4.97;2.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:52:55;4.10;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:55:22;4.00;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T10:57:50;4.45;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:00:17;3.00;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:02:45;4.07;2.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:05:11;3.67;2.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:07:37;2.95;1.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:12:32;4.10;2.28;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:15:00;4.55;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:17:26;2.60;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:19:52;3.78;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:22:24;4.05;1.52;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:24:51;3.28;1.52;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:27:25;3.20;1.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:29:52;6.00;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:32:18;2.72;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:34:50;4.47;2.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:37:16;3.45;1.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:39:43;3.75;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:42:09;4.90;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:44:36;3.22;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:47:03;2.88;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:49:30;2.80;1.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:51:58;2.15;1.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:54:27;2.28;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:56:54;3.78;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T11:59:20;2.33;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:01:46;3.30;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:04:17;2.70;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:06:44;2.75;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:09:11;2.17;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:11:56;3.20;1.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:14:23;2.67;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:16:53;2.78;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:19:19;2.83;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:21:46;2.03;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:24:13;8.52;5.93;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:26:39;2.50;2.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:29:06;2.03;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:31:32;3.15;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:33:59;3.67;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:36:25;3.65;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:38:54;3.33;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:41:21;2.67;1.83;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:43:49;2.72;1.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:48:41;3.35;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:51:14;8.57;5.07;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:53:40;3.17;1.52;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:56:06;3.08;2.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T12:58:33;5.22;1.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:00:59;4.00;1.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-25T13:03:25;3.08;1.67;;;;
