sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2024-03-25T00:01:02;6.19;6.19;6.19;5.85;46.69;46.67;46.66;46.50;40.19;0.48
41039;SPS30;48586;50.122;18.972;2024-03-25T00:04:06;6.31;6.31;6.31;5.96;47.63;47.62;47.60;47.45;41.01;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T00:07:08;6.40;6.40;6.40;6.05;48.33;48.32;48.30;48.15;41.61;0.47
41039;SPS30;48586;50.122;18.972;2024-03-25T00:10:13;6.65;6.65;6.65;6.29;50.23;50.22;50.20;50.04;43.24;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T00:13:16;6.53;6.53;6.53;6.17;49.28;49.27;49.25;49.09;42.43;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T00:16:20;6.53;6.53;6.53;6.18;49.31;49.30;49.28;49.12;42.45;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T00:19:24;7.18;7.18;7.18;6.79;54.21;54.20;54.18;54.01;46.67;0.48
41039;SPS30;48586;50.122;18.972;2024-03-25T00:22:27;6.79;6.78;6.78;6.41;51.19;51.17;51.16;50.99;44.06;0.47
41039;SPS30;48586;50.122;18.972;2024-03-25T00:25:32;6.49;6.49;6.49;6.14;49.01;49.00;48.98;48.82;42.20;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T00:28:36;7.00;7.00;7.00;6.62;52.89;52.88;52.86;52.69;45.54;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T00:31:38;6.67;6.67;6.67;6.31;50.39;50.38;50.37;50.20;43.39;0.48
41039;SPS30;48586;50.122;18.972;2024-03-25T00:34:42;7.05;7.05;7.05;6.66;53.21;53.20;53.18;53.01;45.81;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T00:37:44;7.33;7.31;7.27;6.83;54.55;54.54;54.51;54.29;46.84;0.48
41039;SPS30;48586;50.122;18.972;2024-03-25T00:40:50;7.01;7.01;7.01;6.62;52.90;52.89;52.87;52.70;45.54;0.47
41039;SPS30;48586;50.122;18.972;2024-03-25T00:43:54;6.80;6.80;6.80;6.43;51.36;51.35;51.33;51.16;44.22;0.47
41039;SPS30;48586;50.122;18.972;2024-03-25T00:46:57;7.12;7.12;7.12;6.73;53.77;53.76;53.74;53.57;46.30;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T00:49:59;7.55;7.55;7.55;7.14;57.01;56.99;56.98;56.79;49.08;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T00:53:03;7.11;7.11;7.11;6.72;53.68;53.67;53.65;53.47;46.22;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T00:56:08;6.72;6.72;6.72;6.35;50.72;50.70;50.69;50.52;43.66;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T00:59:11;6.35;6.35;6.35;6.01;47.97;47.96;47.94;47.78;41.30;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T01:02:13;6.98;6.98;6.98;6.60;52.69;52.67;52.66;52.48;45.36;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T01:05:17;6.75;6.75;6.75;6.39;51.01;51.00;50.98;50.81;43.91;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T01:08:19;6.36;6.36;6.36;6.02;48.06;48.05;48.03;47.88;41.38;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T01:11:24;6.50;6.50;6.50;6.15;49.10;49.09;49.07;48.91;42.27;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T01:14:26;6.41;6.41;6.40;6.04;48.27;48.26;48.24;48.08;41.54;0.47
41039;SPS30;48586;50.122;18.972;2024-03-25T01:17:29;5.78;5.77;5.76;5.44;43.46;43.45;43.43;43.28;37.39;0.48
41039;SPS30;48586;50.122;18.972;2024-03-25T01:20:32;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.72;37.79;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T01:23:36;6.25;6.25;6.25;5.91;47.18;47.17;47.16;47.00;40.62;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T01:26:40;6.41;6.41;6.40;6.05;48.32;48.31;48.30;48.14;41.59;0.47
41039;SPS30;48586;50.122;18.972;2024-03-25T01:29:43;7.11;7.11;7.11;6.72;53.66;53.64;53.63;53.45;46.19;0.47
41039;SPS30;48586;50.122;18.972;2024-03-25T01:32:45;8.50;8.50;8.50;8.04;64.17;64.16;64.14;63.93;55.25;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T01:35:48;8.52;8.52;8.52;8.06;64.34;64.32;64.30;64.09;55.39;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T01:38:51;8.65;8.65;8.65;8.18;65.32;65.30;65.28;65.07;56.24;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T01:41:57;7.84;7.84;7.84;7.41;59.21;59.19;59.17;58.98;50.97;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T01:44:59;7.33;7.33;7.33;6.94;55.38;55.37;55.35;55.17;47.68;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T01:48:03;6.55;6.55;6.55;6.19;49.45;49.44;49.42;49.26;42.57;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T01:51:10;6.64;6.64;6.64;6.28;50.14;50.13;50.11;49.95;43.17;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T01:54:18;6.14;6.14;6.14;5.81;46.36;46.34;46.33;46.18;39.91;0.47
41039;SPS30;48586;50.122;18.972;2024-03-25T01:57:23;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.66;37.73;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T02:00:27;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.60;39.41;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T02:03:30;6.30;6.30;6.30;5.96;47.61;47.60;47.58;47.43;40.99;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T02:06:34;5.77;5.77;5.77;5.45;43.53;43.52;43.51;43.37;37.48;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T02:09:41;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.69;38.62;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T02:12:49;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.66;39.46;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T02:15:53;6.19;6.19;6.19;5.85;46.72;46.71;46.69;46.54;40.22;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T02:18:56;6.82;6.82;6.82;6.45;51.52;51.51;51.49;51.33;44.36;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T02:21:58;6.15;6.15;6.15;5.81;46.42;46.41;46.39;46.24;39.96;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T02:25:01;5.90;5.90;5.90;5.58;44.59;44.58;44.56;44.42;38.39;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T02:28:13;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.88;38.79;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T02:31:15;6.04;6.04;6.04;5.71;45.63;45.62;45.61;45.46;39.29;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T02:34:17;5.69;5.69;5.69;5.38;42.94;42.93;42.92;42.78;36.97;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T02:37:20;5.62;5.62;5.62;5.31;42.43;42.42;42.41;42.27;36.53;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T02:40:22;5.61;5.61;5.61;5.30;42.36;42.35;42.34;42.20;36.47;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T02:43:28;6.04;6.04;6.04;5.71;45.61;45.60;45.58;45.43;39.26;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T02:46:30;5.93;5.93;5.93;5.61;44.81;44.80;44.78;44.64;38.58;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T02:49:33;6.25;6.25;6.25;5.91;47.19;47.18;47.16;47.01;40.63;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T02:52:34;6.41;6.41;6.41;6.06;48.40;48.39;48.37;48.21;41.67;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T02:55:37;5.71;5.71;5.71;5.40;43.08;43.07;43.06;42.92;37.09;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T02:58:41;5.58;5.58;5.58;5.28;42.15;42.14;42.13;41.99;36.29;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T03:01:44;5.53;5.53;5.53;5.23;41.76;41.75;41.73;41.60;35.95;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T03:04:46;6.01;6.01;6.01;5.69;45.41;45.40;45.38;45.24;39.10;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T03:07:48;5.91;5.91;5.91;5.59;44.60;44.59;44.58;44.43;38.40;0.43
41039;SPS30;48586;50.122;18.972;2024-03-25T03:10:50;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.20;37.33;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T03:13:55;5.64;5.64;5.64;5.34;42.62;42.61;42.59;42.45;36.69;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T03:16:57;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.84;35.29;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T03:20:00;5.78;5.78;5.78;5.47;43.65;43.64;43.62;43.48;37.58;0.47
41039;SPS30;48586;50.122;18.972;2024-03-25T03:23:02;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.80;35.26;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T03:26:05;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.62;35.11;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T03:29:09;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.71;34.32;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T03:32:12;5.47;5.47;5.47;5.17;41.30;41.29;41.27;41.14;35.55;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T03:35:14;5.00;5.00;5.00;4.73;37.74;37.74;37.72;37.60;32.50;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T03:38:17;5.46;5.46;5.46;5.16;41.24;41.23;41.22;41.08;35.50;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T03:41:19;5.28;5.28;5.28;4.99;39.87;39.86;39.84;39.71;34.32;0.48
41039;SPS30;48586;50.122;18.972;2024-03-25T03:44:25;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.28;33.95;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T03:47:27;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.70;36.04;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T03:50:29;5.49;5.49;5.49;5.19;41.45;41.44;41.43;41.29;35.69;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T03:53:31;5.60;5.60;5.60;5.30;42.30;42.29;42.27;42.13;36.41;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T03:56:34;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.43;37.54;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T03:59:38;5.69;5.69;5.69;5.38;42.99;42.98;42.97;42.83;37.02;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T04:02:41;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.68;36.88;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T04:05:43;5.55;5.55;5.55;5.24;41.87;41.86;41.85;41.71;36.05;0.43
41039;SPS30;48586;50.122;18.972;2024-03-25T04:08:45;5.49;5.49;5.49;5.19;41.47;41.46;41.44;41.31;35.70;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T04:11:47;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.61;36.83;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T04:14:52;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.76;36.95;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T04:17:55;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.98;36.28;0.43
41039;SPS30;48586;50.122;18.972;2024-03-25T04:20:58;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.06;37.21;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T04:24:00;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.75;37.81;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T04:27:03;5.33;5.33;5.33;5.04;40.25;40.24;40.23;40.10;34.65;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T04:30:08;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.27;35.67;0.43
41039;SPS30;48586;50.122;18.972;2024-03-25T04:33:13;5.61;5.61;5.61;5.31;42.38;42.37;42.35;42.22;36.49;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T04:36:14;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.35;36.60;0.43
41039;SPS30;48586;50.122;18.972;2024-03-25T04:39:17;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.88;37.06;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T04:42:19;5.91;5.91;5.91;5.59;44.61;44.60;44.58;44.44;38.41;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T04:45:24;5.77;5.77;5.77;5.45;43.56;43.55;43.53;43.39;37.50;0.43
41039;SPS30;48586;50.122;18.972;2024-03-25T04:48:26;6.90;6.90;6.90;6.52;52.08;52.06;52.05;51.88;44.84;0.43
41039;SPS30;48586;50.122;18.972;2024-03-25T04:51:29;6.58;6.58;6.58;6.22;49.65;49.64;49.63;49.46;42.75;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T04:54:31;6.36;6.36;6.36;6.01;48.01;48.00;47.98;47.82;41.33;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T04:57:34;7.53;7.53;7.53;7.12;56.87;56.86;56.84;56.66;48.96;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T05:00:40;7.71;7.71;7.71;7.29;58.19;58.17;58.15;57.96;50.10;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T05:03:43;8.38;8.38;8.38;7.92;63.27;63.25;63.23;63.03;54.47;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T05:06:45;7.96;7.96;7.96;7.53;60.12;60.11;60.09;59.89;51.76;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T05:09:48;7.60;7.60;7.60;7.19;57.38;57.37;57.35;57.16;49.40;0.43
41039;SPS30;48586;50.122;18.972;2024-03-25T05:12:52;7.70;7.70;7.70;7.28;58.15;58.13;58.11;57.92;50.06;0.43
41039;SPS30;48586;50.122;18.972;2024-03-25T05:15:58;7.23;7.23;7.23;6.84;54.60;54.59;54.57;54.40;47.01;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T05:19:00;7.73;7.73;7.73;7.31;58.40;58.39;58.37;58.18;50.28;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T05:22:03;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.20;48.57;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T05:25:05;7.48;7.48;7.48;7.08;56.51;56.50;56.48;56.30;48.65;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T05:28:09;7.86;7.86;7.86;7.43;59.34;59.32;59.31;59.11;51.09;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T05:31:14;8.01;8.01;8.01;7.57;60.47;60.45;60.43;60.24;52.06;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T05:34:16;7.99;7.99;7.99;7.55;60.31;60.29;60.27;60.08;51.92;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T05:37:18;8.66;8.66;8.66;8.19;65.40;65.38;65.36;65.15;56.30;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T05:40:22;10.05;10.05;10.05;9.51;75.93;75.91;75.89;75.64;65.37;0.47
41039;SPS30;48586;50.122;18.972;2024-03-25T05:43:24;9.13;9.13;9.13;8.63;68.94;68.93;68.90;68.68;59.35;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T05:46:32;8.20;8.20;8.20;7.76;61.94;61.92;61.90;61.70;53.32;0.43
41039;SPS30;48586;50.122;18.972;2024-03-25T05:49:35;8.00;8.00;8.00;7.57;60.44;60.43;60.41;60.21;52.04;0.43
41039;SPS30;48586;50.122;18.972;2024-03-25T05:52:38;8.61;8.61;8.61;8.14;65.02;65.01;64.98;64.77;55.98;0.43
41039;SPS30;48586;50.122;18.972;2024-03-25T05:55:40;7.80;7.80;7.80;7.37;58.87;58.85;58.83;58.64;50.68;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T05:58:43;8.51;8.51;8.51;8.04;64.23;64.21;64.19;63.98;55.30;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T06:01:48;9.31;9.31;9.31;8.81;70.32;70.31;70.28;70.05;60.54;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T06:04:52;9.74;9.74;9.74;9.21;73.51;73.50;73.47;73.23;63.29;0.43
41039;SPS30;48586;50.122;18.972;2024-03-25T06:07:57;8.64;8.64;8.64;8.17;65.23;65.22;65.20;64.98;56.16;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T06:11:00;8.68;8.68;8.68;8.21;65.54;65.52;65.50;65.29;56.43;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T06:14:04;7.58;7.58;7.58;7.17;57.23;57.22;57.20;57.02;49.28;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T06:17:10;8.07;8.07;8.07;7.63;60.96;60.95;60.93;60.73;52.48;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T06:20:12;8.85;8.85;8.85;8.37;66.84;66.83;66.80;66.59;57.55;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T06:23:22;8.54;8.54;8.54;8.08;64.51;64.49;64.47;64.26;55.54;0.43
41039;SPS30;48586;50.122;18.972;2024-03-25T06:26:25;8.89;8.89;8.89;8.40;67.10;67.09;67.07;66.85;57.77;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T06:29:29;9.43;9.43;9.43;8.92;71.21;71.19;71.17;70.94;61.31;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T06:32:34;9.34;9.34;9.34;8.83;70.54;70.53;70.50;70.27;60.73;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T06:35:53;8.28;8.28;8.28;7.83;62.55;62.53;62.51;62.31;53.85;0.43
41039;SPS30;48586;50.122;18.972;2024-03-25T06:38:56;7.67;7.67;7.67;7.25;57.92;57.91;57.89;57.70;49.87;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T06:41:59;8.26;8.26;8.26;7.81;62.35;62.34;62.32;62.12;53.68;0.43
41039;SPS30;48586;50.122;18.972;2024-03-25T06:45:02;8.90;8.90;8.90;8.42;67.22;67.20;67.18;66.96;57.87;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T06:48:09;8.83;8.83;8.83;8.35;66.67;66.65;66.63;66.41;57.40;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T06:51:13;8.33;8.33;8.33;7.88;62.93;62.91;62.89;62.69;54.18;0.43
41039;SPS30;48586;50.122;18.972;2024-03-25T06:54:17;8.49;8.49;8.49;8.03;64.09;64.07;64.05;63.84;55.18;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T06:57:19;8.37;8.37;8.37;7.92;63.20;63.19;63.17;62.96;54.42;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T07:00:22;8.57;8.57;8.57;8.11;64.73;64.72;64.70;64.49;55.73;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T07:03:28;9.00;9.00;9.00;8.51;67.98;67.96;67.94;67.72;58.53;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T07:06:31;9.37;9.37;9.37;8.86;70.76;70.74;70.72;70.49;60.92;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T07:09:33;8.62;8.62;8.62;8.15;65.11;65.10;65.08;64.86;56.06;0.47
41039;SPS30;48586;50.122;18.972;2024-03-25T07:12:36;8.10;8.10;8.10;7.66;61.18;61.16;61.14;60.94;52.67;0.47
41039;SPS30;48586;50.122;18.972;2024-03-25T07:15:40;8.14;8.14;8.14;7.69;61.43;61.42;61.40;61.20;52.89;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T07:18:48;8.25;8.25;8.25;7.81;62.33;62.32;62.30;62.09;53.67;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T07:21:50;7.89;7.89;7.89;7.46;59.56;59.54;59.52;59.33;51.27;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T07:24:54;7.66;7.66;7.66;7.24;57.82;57.80;57.78;57.60;49.78;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T07:27:56;7.66;7.66;7.66;7.24;57.81;57.80;57.78;57.59;49.78;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T07:31:00;7.77;7.77;7.77;7.35;58.71;58.70;58.68;58.48;50.55;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T07:34:06;7.80;7.80;7.80;7.37;58.89;58.88;58.86;58.67;50.70;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T07:37:10;7.84;7.84;7.84;7.41;59.18;59.16;59.14;58.95;50.95;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T07:40:13;7.48;7.48;7.48;7.07;56.45;56.44;56.42;56.23;48.60;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T07:43:16;7.68;7.68;7.68;7.27;58.02;58.00;57.98;57.79;49.95;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T07:46:18;7.18;7.18;7.18;6.79;54.21;54.20;54.18;54.01;46.67;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T07:49:24;7.30;7.30;7.30;6.90;55.13;55.11;55.10;54.92;47.46;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T07:52:27;6.76;6.76;6.76;6.39;51.04;51.03;51.02;50.85;43.95;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T07:55:31;6.75;6.75;6.75;6.38;50.96;50.95;50.93;50.77;43.87;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T07:58:33;7.31;7.31;7.31;6.91;55.20;55.18;55.17;54.99;47.52;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T08:01:36;6.88;6.88;6.88;6.50;51.94;51.93;51.91;51.74;44.72;0.43
41039;SPS30;48586;50.122;18.972;2024-03-25T08:04:42;6.95;6.95;6.95;6.57;52.47;52.46;52.44;52.27;45.18;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T08:07:46;7.07;7.07;7.07;6.68;53.36;53.35;53.33;53.15;45.94;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T08:10:48;7.53;7.53;7.53;7.12;56.88;56.87;56.85;56.66;48.97;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T08:13:52;6.83;6.83;6.83;6.46;51.55;51.54;51.52;51.35;44.38;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T08:16:55;7.08;7.08;7.08;6.69;53.46;53.44;53.43;53.25;46.02;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T08:23:13;7.54;7.54;7.54;7.13;56.95;56.94;56.92;56.74;49.04;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T08:26:17;7.27;7.27;7.27;6.87;54.88;54.87;54.85;54.67;47.25;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T08:29:20;7.47;7.47;7.47;7.07;56.42;56.41;56.39;56.20;48.58;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T08:32:23;8.34;8.34;8.34;7.88;62.94;62.93;62.91;62.70;54.19;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T08:35:28;8.82;8.82;8.82;8.34;66.64;66.62;66.60;66.38;57.37;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T08:38:31;9.96;9.96;9.96;9.41;75.18;75.16;75.14;74.89;64.72;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T08:41:35;8.25;8.25;8.25;7.80;62.29;62.27;62.25;62.05;53.63;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T08:44:38;7.76;7.76;7.76;7.34;58.59;58.57;58.56;58.36;50.44;0.43
41039;SPS30;48586;50.122;18.972;2024-03-25T08:47:40;7.29;7.29;7.29;6.89;55.06;55.05;55.03;54.85;47.40;0.43
41039;SPS30;48586;50.122;18.972;2024-03-25T08:50:45;7.15;7.15;7.15;6.76;53.99;53.98;53.96;53.79;46.48;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T08:53:47;6.85;6.85;6.85;6.48;51.74;51.73;51.71;51.54;44.54;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T08:56:52;6.85;6.85;6.85;6.48;51.76;51.75;51.73;51.56;44.56;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T08:59:54;7.22;7.22;7.22;6.83;54.55;54.54;54.52;54.35;46.97;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T09:02:57;7.85;7.85;7.85;7.43;59.31;59.30;59.28;59.09;51.06;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T09:06:02;7.15;7.15;7.15;6.76;53.98;53.96;53.95;53.77;46.47;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T09:09:06;7.24;7.24;7.24;6.85;54.68;54.67;54.65;54.47;47.08;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T09:12:23;7.11;7.11;7.11;6.72;53.70;53.69;53.67;53.49;46.23;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T09:15:26;6.99;6.99;6.99;6.61;52.82;52.80;52.79;52.62;45.47;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T09:18:29;7.13;7.13;7.13;6.74;53.81;53.80;53.78;53.60;46.33;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T09:21:36;6.64;6.64;6.64;6.28;50.13;50.12;50.11;49.94;43.16;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T09:24:39;6.64;6.64;6.64;6.28;50.17;50.16;50.14;49.98;43.19;0.46
41039;SPS30;48586;50.122;18.972;2024-03-25T09:27:45;6.91;6.91;6.91;6.53;52.17;52.15;52.14;51.97;44.91;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T09:30:48;6.96;6.96;6.96;6.58;52.56;52.55;52.53;52.36;45.25;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T09:33:51;7.27;7.27;7.27;6.88;54.92;54.91;54.89;54.71;47.28;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T09:36:57;6.71;6.71;6.71;6.34;50.66;50.64;50.63;50.46;43.61;0.43
41039;SPS30;48586;50.122;18.972;2024-03-25T09:40:00;7.29;7.29;7.29;6.89;55.04;55.03;55.01;54.83;47.39;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T09:43:04;8.85;8.85;8.85;8.37;66.82;66.80;66.78;66.56;57.53;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T09:46:20;8.37;8.37;8.37;7.91;63.17;63.15;63.13;62.93;54.38;0.45
41039;SPS30;48586;50.122;18.972;2024-03-25T09:49:24;6.00;6.00;6.00;5.67;45.31;45.30;45.29;45.14;39.01;0.44
41039;SPS30;48586;50.122;18.972;2024-03-25T09:52:33;4.40;4.40;4.40;4.16;33.24;33.23;33.22;33.11;28.62;0.45
