sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:02:11;7.75;7.05;5.57;3.59;28.54;28.48;28.18;26.50;20.37;75.88;4.50;97.45
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:04:38;7.65;6.97;5.51;3.57;28.36;28.30;28.01;26.37;20.30;75.01;4.49;97.48
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:07:05;8.41;7.65;6.01;3.85;30.73;30.66;30.33;28.51;21.87;75.63;4.48;97.17
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:09:35;8.00;7.28;5.74;3.68;29.40;29.34;29.03;27.29;20.96;75.95;4.46;96.75
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:12:04;7.17;6.49;5.10;3.27;25.92;25.86;25.57;24.01;18.39;77.23;4.45;97.16
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:14:31;8.33;7.53;5.85;3.63;28.91;28.82;28.49;26.61;20.13;79.13;4.42;97.53
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:16:58;7.67;7.00;5.54;3.57;28.43;28.35;28.08;26.41;20.33;75.89;4.42;97.71
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:19:28;8.53;7.75;6.09;3.90;30.89;30.79;30.47;28.59;21.88;76.21;4.42;97.91
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:21:55;7.18;6.55;5.23;3.44;27.39;27.33;27.05;25.57;19.82;73.15;4.42;98.14
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:24:25;7.62;6.93;5.43;3.44;27.45;27.40;27.09;25.41;19.41;76.66;4.44;98.13
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:26:54;7.92;7.20;5.68;3.63;28.92;28.84;28.53;26.82;20.57;75.99;4.45;98.20
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:29:21;6.73;6.18;5.01;3.39;27.06;27.00;26.77;25.43;19.95;72.77;4.46;97.72
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:31:51;6.93;6.37;5.11;3.44;27.29;27.23;26.97;25.57;19.96;72.37;4.46;97.29
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:34:18;8.27;7.51;5.91;3.77;30.10;30.01;29.71;27.91;21.40;76.49;4.45;97.30
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:36:45;7.31;6.61;5.11;3.17;25.19;25.12;24.82;23.17;17.50;76.78;4.44;97.40
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:39:14;7.13;6.47;5.07;3.20;25.48;25.41;25.13;23.55;17.96;75.43;4.43;97.86
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:41:41;6.37;5.80;4.59;2.98;23.63;23.59;23.33;21.97;16.92;75.61;4.42;97.81
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:44:09;6.99;6.37;4.99;3.16;25.27;25.21;24.96;23.43;17.91;75.09;4.42;97.63
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:46:38;7.33;6.65;5.20;3.27;26.00;25.95;25.65;24.02;18.27;78.52;4.41;96.95
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:49:07;6.61;6.07;4.89;3.31;26.31;26.27;26.03;24.71;19.33;72.99;4.39;97.13
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:51:37;6.24;5.69;4.54;2.97;23.69;23.63;23.39;22.09;17.09;75.18;4.38;96.88
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:54:04;7.89;7.13;5.59;3.50;27.85;27.79;27.47;25.73;19.56;79.95;4.36;96.75
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:56:31;6.88;6.23;4.90;3.13;24.86;24.82;24.55;23.05;17.65;77.66;4.34;97.40
85530;SEN5x;75970;52.122;5.406;2024-03-25T00:59:04;7.27;6.63;5.25;3.43;27.19;27.12;26.82;25.30;19.52;73.79;4.31;96.62
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:01:32;6.03;5.55;4.54;3.17;25.07;25.05;24.85;23.67;18.70;71.13;4.28;96.47
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:04:05;5.95;5.49;4.49;3.11;24.74;24.68;24.47;23.35;18.43;69.78;4.24;96.36
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:06:35;6.48;5.96;4.85;3.35;26.57;26.49;26.29;25.03;19.71;71.15;4.20;96.02
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:09:04;5.51;5.09;4.21;3.00;23.69;23.65;23.46;22.45;17.87;67.91;4.15;96.45
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:11:36;4.97;4.61;3.87;2.83;22.37;22.33;22.17;21.33;17.09;68.65;4.11;95.50
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:14:06;4.45;4.16;3.53;2.66;20.91;20.88;20.77;20.03;16.19;65.53;4.05;96.50
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:16:36;4.56;4.27;3.67;2.86;22.50;22.48;22.36;21.66;17.67;63.25;4.00;96.14
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:19:03;3.49;3.29;2.87;2.27;17.91;17.90;17.81;17.32;14.21;61.95;3.96;96.18
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:21:35;3.94;3.70;3.21;2.48;19.64;19.63;19.52;18.91;15.46;64.15;3.91;96.34
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:24:07;4.74;4.44;3.81;2.90;22.97;22.93;22.81;22.05;17.92;64.95;3.85;95.80
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:26:34;5.41;5.03;4.27;3.15;25.03;24.96;24.84;23.91;19.29;67.61;3.80;95.95
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:29:05;4.95;4.61;3.85;2.83;22.27;22.25;22.09;21.23;17.04;68.38;3.75;96.71
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:31:34;5.42;5.01;4.14;2.93;23.35;23.31;23.11;22.14;17.61;69.33;3.71;96.39
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:34:02;5.39;5.01;4.23;3.10;24.55;24.53;24.36;23.43;18.86;65.43;3.67;96.23
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:36:31;6.41;5.92;4.89;3.46;27.47;27.41;27.20;26.01;20.69;67.18;3.63;96.46
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:39:02;6.64;6.11;5.01;3.47;27.58;27.51;27.29;26.03;20.55;70.87;3.60;97.02
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:41:34;6.19;5.73;4.74;3.39;26.81;26.79;26.59;25.44;20.26;70.01;3.56;97.29
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:44:04;6.37;5.84;4.77;3.30;26.19;26.14;25.93;24.69;19.47;72.61;3.54;97.10
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:46:31;6.09;5.59;4.55;3.17;25.14;25.09;24.89;23.71;18.70;72.39;3.52;97.76
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:48:58;6.22;5.75;4.75;3.34;26.63;26.57;26.37;25.21;20.04;69.45;3.51;97.15
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:51:27;6.21;5.70;4.65;3.21;25.62;25.53;25.33;24.16;19.06;72.12;3.49;97.76
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:53:55;6.14;5.69;4.75;3.43;27.21;27.18;26.99;25.90;20.71;68.20;3.47;96.90
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:56:26;6.04;5.61;4.63;3.30;26.09;26.04;25.85;24.73;19.67;69.13;3.45;96.94
85530;SEN5x;75970;52.122;5.406;2024-03-25T01:59:00;5.41;5.05;4.26;3.17;25.03;25.00;24.84;23.92;19.29;67.15;3.43;97.73
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:01:28;6.20;5.75;4.87;3.59;28.46;28.40;28.24;27.16;21.89;67.14;3.42;97.53
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:04:03;6.01;5.63;4.79;3.57;28.34;28.31;28.13;27.15;21.97;65.97;3.42;97.71
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:06:32;6.12;5.70;4.82;3.57;28.21;28.17;27.99;26.96;21.71;64.81;3.41;97.52
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:09:02;5.59;5.25;4.47;3.39;26.81;26.77;26.61;25.71;20.85;64.68;3.40;98.01
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:11:33;5.61;5.24;4.43;3.27;25.95;25.89;25.75;24.79;19.99;65.67;3.40;97.82
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:14:01;6.40;5.99;5.16;3.94;31.13;31.06;30.89;29.90;24.32;64.45;3.40;97.44
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:16:30;7.58;7.01;5.79;4.09;32.39;32.33;32.08;30.66;24.35;72.42;3.39;97.71
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:19:00;7.24;6.73;5.64;4.09;32.39;32.36;32.14;30.87;24.73;68.78;3.38;98.18
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:21:29;6.60;6.11;5.10;3.69;29.14;29.10;28.89;27.71;22.15;69.16;3.38;98.15
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:24:03;6.29;5.88;4.99;3.75;29.59;29.56;29.37;28.34;22.93;64.49;3.39;98.10
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:26:35;6.85;6.34;5.27;3.76;29.87;29.82;29.60;28.35;22.63;68.65;3.41;98.15
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:29:04;7.10;6.56;5.43;3.89;30.71;30.65;30.43;29.12;23.21;69.50;3.42;98.34
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:31:33;7.65;7.05;5.77;4.00;31.77;31.70;31.45;29.98;23.67;71.27;3.43;98.31
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:34:03;7.24;6.68;5.49;3.86;30.67;30.62;30.38;29.02;23.01;70.26;3.45;99.08
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:36:30;6.01;5.55;4.60;3.31;26.13;26.09;25.89;24.79;19.79;68.50;3.47;98.30
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:38:59;7.45;6.87;5.64;3.95;31.36;31.29;31.07;29.64;23.50;72.51;3.48;98.11
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:41:31;6.74;6.26;5.19;3.71;29.42;29.39;29.16;27.93;22.29;67.79;3.49;98.33
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:44:01;7.31;6.80;5.73;4.23;33.43;33.36;33.15;31.91;25.67;66.67;3.49;97.53
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:46:30;6.66;6.19;5.18;3.77;29.88;29.81;29.61;28.45;22.81;66.73;3.50;97.85
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:48:59;8.34;7.74;6.41;4.59;36.36;36.28;36.05;34.52;27.52;67.75;3.51;98.01
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:51:26;8.21;7.56;6.13;4.22;33.51;33.44;33.15;31.54;24.82;71.29;3.51;97.77
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:53:53;6.95;6.44;5.39;3.87;30.78;30.76;30.52;29.29;23.44;65.74;3.51;98.08
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:56:26;6.91;6.43;5.37;3.89;30.84;30.79;30.56;29.34;23.51;65.43;3.53;98.18
85530;SEN5x;75970;52.122;5.406;2024-03-25T02:58:56;7.25;6.80;5.82;4.43;35.05;35.01;34.81;33.67;27.36;64.02;3.54;98.17
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:01:23;6.80;6.38;5.50;4.23;33.47;33.42;33.25;32.21;26.25;62.37;3.54;98.18
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:03:50;7.98;7.39;6.20;4.51;35.67;35.61;35.35;33.95;27.20;66.34;3.55;98.19
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:06:19;8.44;7.83;6.52;4.72;37.33;37.27;37.01;35.49;28.39;70.15;3.56;98.16
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:08:51;8.14;7.49;6.13;4.29;34.03;33.97;33.69;32.15;25.43;69.67;3.56;97.59
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:11:18;7.05;6.57;5.53;4.07;32.23;32.17;31.96;30.75;24.77;65.49;3.57;97.63
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:13:45;6.37;5.91;4.97;3.65;28.85;28.81;28.61;27.51;22.10;65.45;3.57;97.61
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:16:15;6.70;6.29;5.38;4.09;32.44;32.39;32.20;31.13;25.31;62.94;3.57;97.79
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:18:42;7.67;7.15;6.05;4.51;35.60;35.55;35.30;34.04;27.48;64.71;3.56;97.63
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:21:09;6.79;6.40;5.61;4.45;35.15;35.08;34.95;33.97;27.93;63.08;3.56;97.76
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:23:36;6.83;6.42;5.59;4.35;34.43;34.40;34.21;33.21;27.17;62.80;3.56;97.78
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:26:03;6.68;6.33;5.55;4.43;35.01;34.98;34.81;33.92;27.90;62.01;3.56;97.55
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:28:30;5.39;5.11;4.49;3.59;28.40;28.37;28.25;27.51;22.65;62.73;3.56;97.81
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:30:59;5.31;5.03;4.41;3.49;27.64;27.61;27.49;26.75;22.01;62.55;3.55;97.64
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:33:26;4.98;4.74;4.18;3.34;26.41;26.39;26.29;25.60;21.11;60.74;3.53;96.92
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:35:53;5.36;5.08;4.50;3.61;28.37;28.33;28.21;27.49;22.65;60.06;3.50;96.88
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:38:23;5.78;5.55;5.07;4.26;33.64;33.62;33.51;32.89;27.47;56.47;3.47;96.24
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:40:59;4.97;4.75;4.30;3.59;28.27;28.23;28.13;27.57;22.95;59.11;3.44;96.41
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:43:29;4.50;4.31;3.92;3.31;26.04;26.03;25.93;25.44;21.25;59.46;3.41;96.52
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:45:56;4.43;4.25;3.86;3.25;25.61;25.60;25.53;25.03;20.90;56.66;3.38;96.51
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:48:23;4.29;4.14;3.80;3.23;25.47;25.45;25.37;24.93;20.89;56.30;3.33;96.07
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:50:52;4.34;4.23;3.95;3.47;27.33;27.32;27.28;26.90;22.70;55.54;3.28;95.21
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:53:19;4.06;3.97;3.77;3.35;26.28;26.26;26.23;25.92;21.91;56.87;3.22;95.55
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:55:53;3.66;3.57;3.39;3.05;23.92;23.91;23.89;23.61;20.01;55.93;3.17;95.41
85530;SEN5x;75970;52.122;5.406;2024-03-25T03:58:22;4.36;4.25;3.95;3.45;27.26;27.26;27.19;26.81;22.60;56.42;3.12;95.14
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:00:52;4.47;4.35;4.13;3.66;28.73;28.68;28.65;28.31;23.91;56.71;3.07;95.68
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:03:20;4.23;4.11;3.86;3.43;26.89;26.89;26.83;26.49;22.37;56.37;3.01;95.71
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:05:47;3.61;3.53;3.34;3.01;23.65;23.64;23.61;23.34;19.78;54.39;2.97;96.19
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:08:19;4.54;4.45;4.22;3.77;29.69;29.67;29.64;29.29;24.82;54.35;2.91;95.36
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:10:46;3.77;3.68;3.49;3.13;24.59;24.57;24.53;24.25;20.55;54.28;2.85;96.59
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:13:13;5.54;5.39;5.01;4.39;34.52;34.51;34.42;33.93;28.57;56.61;2.81;95.59
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:15:41;4.19;4.07;3.85;3.39;26.74;26.73;26.67;26.33;22.24;56.73;2.77;96.16
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:18:08;4.26;4.14;3.93;3.49;27.44;27.41;27.37;27.03;22.85;55.97;2.73;95.77
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:20:39;3.95;3.89;3.70;3.35;26.25;26.22;26.19;25.92;21.98;54.79;2.70;96.92
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:23:07;3.92;3.82;3.62;3.22;25.39;25.37;25.34;25.04;21.18;56.03;2.68;96.50
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:25:37;4.59;4.47;4.21;3.69;29.14;29.11;29.04;28.67;24.19;56.47;2.65;96.15
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:28:07;4.81;4.63;4.33;3.73;29.39;29.37;29.31;28.85;24.25;58.17;2.63;96.40
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:30:39;4.55;4.42;4.14;3.61;28.49;28.46;28.39;28.00;23.59;58.97;2.60;95.81
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:33:06;4.89;4.79;4.55;4.08;32.08;32.05;31.99;31.64;26.81;54.58;2.57;95.54
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:35:34;4.34;4.27;4.13;3.77;29.71;29.70;29.69;29.41;25.04;53.37;2.54;96.41
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:38:01;3.55;3.46;3.32;2.99;23.53;23.53;23.51;23.27;19.73;55.33;2.53;97.32
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:40:28;4.00;3.93;3.77;3.41;26.83;26.83;26.81;26.53;22.55;55.49;2.52;96.72
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:42:55;3.83;3.75;3.64;3.29;25.98;25.97;25.92;25.69;21.85;52.52;2.51;96.41
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:45:25;3.43;3.39;3.31;3.05;24.03;24.01;23.99;23.81;20.32;49.52;2.49;96.36
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:47:52;3.36;3.35;3.26;3.05;23.98;23.97;23.95;23.81;20.35;49.41;2.47;96.64
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:50:19;3.93;3.91;3.82;3.56;27.88;27.86;27.83;27.65;23.62;52.88;2.45;96.69
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:52:47;4.58;4.51;4.35;3.95;31.12;31.10;31.07;30.79;26.18;53.31;2.44;96.71
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:55:13;4.71;4.62;4.45;4.05;31.83;31.82;31.78;31.48;26.77;52.85;2.42;96.27
85530;SEN5x;75970;52.122;5.406;2024-03-25T04:57:43;3.73;3.70;3.60;3.31;26.12;26.11;26.07;25.88;22.10;52.91;2.41;95.90
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:00:10;3.83;3.80;3.72;3.46;27.23;27.22;27.21;27.03;23.11;52.13;2.39;95.95
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:02:39;3.21;3.18;3.15;2.95;23.13;23.13;23.11;22.99;19.67;50.93;2.37;96.19
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:05:09;3.63;3.61;3.57;3.36;26.37;26.37;26.35;26.20;22.45;50.75;2.35;95.60
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:07:38;4.38;4.36;4.29;4.02;31.67;31.67;31.65;31.47;26.97;49.05;2.32;96.21
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:10:08;4.09;4.07;3.98;3.67;28.97;28.95;28.93;28.73;24.53;52.09;2.29;95.77
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:12:37;4.26;4.23;4.13;3.83;30.03;29.98;29.95;29.75;25.40;53.87;2.26;95.51
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:15:05;3.70;3.64;3.51;3.21;25.15;25.14;25.11;24.89;21.17;56.08;2.23;96.35
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:17:32;4.48;4.38;4.15;3.69;29.13;29.12;29.06;28.73;24.34;58.91;2.20;95.20
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:20:02;4.50;4.40;4.22;3.79;29.83;29.82;29.78;29.48;25.01;57.65;2.16;94.87
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:22:36;4.26;4.19;4.03;3.69;28.97;28.97;28.90;28.67;24.39;56.91;2.13;95.77
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:25:05;3.89;3.81;3.69;3.36;26.41;26.40;26.38;26.15;22.25;55.07;2.09;95.46
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:27:35;4.23;4.13;3.93;3.53;27.73;27.73;27.70;27.39;23.21;58.09;2.07;95.91
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:30:02;4.43;4.35;4.17;3.74;29.49;29.48;29.44;29.13;24.73;57.77;2.05;96.63
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:32:35;4.47;4.41;4.30;3.94;31.14;31.13;31.10;30.86;26.33;53.43;2.04;96.44
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:35:02;5.16;5.09;4.93;4.53;35.66;35.63;35.61;35.33;30.11;53.87;2.02;95.47
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:37:31;4.55;4.46;4.28;3.89;30.60;30.58;30.53;30.24;25.72;54.45;1.99;95.87
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:40:00;5.21;5.12;4.97;4.56;35.88;35.87;35.81;35.53;30.29;52.77;1.96;95.76
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:42:27;4.69;4.59;4.44;4.07;31.99;31.99;31.94;31.68;26.97;53.29;1.94;97.07
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:44:54;4.52;4.47;4.39;4.09;32.16;32.15;32.11;31.91;27.28;51.43;1.94;97.05
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:47:21;4.63;4.59;4.48;4.14;32.57;32.57;32.54;32.29;27.58;53.32;1.94;97.92
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:49:48;5.23;5.15;5.00;4.58;35.97;35.97;35.92;35.63;30.35;53.96;1.97;97.55
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:52:18;4.89;4.83;4.73;4.42;34.71;34.69;34.67;34.45;29.44;50.41;1.99;96.70
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:54:47;5.22;5.13;4.93;4.51;35.39;35.37;35.31;34.99;29.77;56.03;2.00;97.76
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:57:17;5.15;5.06;4.89;4.44;34.97;34.95;34.91;34.61;29.43;55.80;2.02;97.46
85530;SEN5x;75970;52.122;5.406;2024-03-25T05:59:46;4.49;4.43;4.33;3.99;31.41;31.39;31.36;31.14;26.58;54.69;2.04;98.14
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:02:16;5.38;5.28;5.12;4.69;36.89;36.86;36.82;36.52;31.10;55.09;2.07;98.58
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:04:43;5.79;5.72;5.59;5.17;40.69;40.69;40.64;40.35;34.46;54.73;2.11;97.81
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:07:10;5.24;5.17;4.99;4.57;35.85;35.83;35.78;35.47;30.19;56.40;2.15;98.08
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:09:39;5.78;5.73;5.60;5.18;40.76;40.75;40.72;40.44;34.53;51.91;2.20;98.72
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:12:06;5.76;5.72;5.61;5.22;41.05;41.03;41.01;40.75;34.83;52.37;2.26;98.47
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:14:35;6.81;6.74;6.59;6.09;47.92;47.91;47.88;47.54;40.59;54.05;2.32;98.64
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:17:05;5.87;5.83;5.75;5.39;42.46;42.45;42.40;42.19;36.11;50.30;2.38;98.63
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:19:36;6.82;6.77;6.65;6.19;48.75;48.75;48.71;48.41;41.42;52.98;2.45;98.90
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:22:06;6.72;6.69;6.61;6.21;48.78;48.77;48.76;48.49;41.53;51.62;2.51;98.81
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:24:36;7.23;7.17;7.03;6.53;51.43;51.41;51.38;51.04;43.63;53.91;2.58;98.60
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:27:03;7.60;7.53;7.43;6.93;54.53;54.51;54.48;54.16;46.33;53.03;2.65;98.45
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:29:32;7.20;7.13;7.01;6.53;51.29;51.28;51.23;50.91;43.54;53.75;2.71;98.66
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:32:01;8.31;8.21;8.01;7.41;58.13;58.11;58.07;57.65;49.19;53.76;2.78;98.70
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:34:49;7.23;7.17;7.05;6.57;51.75;51.73;51.69;51.39;43.97;52.97;2.87;98.60
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:37:19;8.40;8.31;8.18;7.59;59.65;59.63;59.56;59.19;50.59;52.73;2.95;98.64
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:39:49;7.47;7.39;7.21;6.67;52.48;52.46;52.41;52.05;44.43;55.15;3.03;98.84
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:42:16;9.66;9.55;9.26;8.50;66.89;66.85;66.79;66.27;56.48;54.80;3.12;98.79
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:44:47;7.41;7.37;7.31;6.91;54.24;54.23;54.19;53.95;46.25;49.87;3.21;98.88
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:47:17;8.87;8.81;8.68;8.15;64.05;64.01;63.99;63.64;54.47;51.47;3.30;98.75
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:49:44;8.77;8.73;8.62;8.09;63.63;63.61;63.59;63.25;54.16;51.55;3.39;98.80
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:52:13;9.13;9.07;8.97;8.45;66.33;66.29;66.27;65.93;56.47;51.07;3.49;98.46
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:54:40;8.91;8.86;8.72;8.14;64.09;64.07;64.03;63.65;54.49;51.29;3.58;98.63
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:57:08;9.24;9.18;9.07;8.50;66.93;66.89;66.86;66.52;56.95;52.35;3.67;98.37
85530;SEN5x;75970;52.122;5.406;2024-03-25T06:59:37;10.05;10.00;9.84;9.23;72.56;72.55;72.51;72.11;61.73;52.93;3.77;98.33
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:02:06;9.29;9.25;9.19;8.68;68.39;68.37;68.35;68.06;58.37;49.73;3.86;98.53
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:04:34;9.95;9.90;9.80;9.23;72.46;72.44;72.41;72.05;61.73;50.38;3.96;98.18
85530;SEN5x;75970;52.122;5.406;2024-03-25T07:07:02;7.49;7.46;7.39;6.96;54.69;54.67;54.63;54.39;46.59;50.40;4.06;98.62
