sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5616;SDS011;2830;50.656;7.568;2024-03-25T00:00:14;9.00;;;2.70;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:02:41;14.10;;;3.58;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:05:08;10.85;;;3.13;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:07:35;19.55;;;3.60;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:10:01;10.73;;;3.70;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:12:28;20.33;;;4.80;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:14:54;7.70;;;4.53;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:17:20;12.35;;;3.13;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:19:46;15.30;;;3.20;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:22:19;11.48;;;3.92;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:24:46;12.98;;;3.35;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:27:13;11.00;;;2.95;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:29:39;11.13;;;3.50;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:32:05;8.57;;;3.00;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:34:31;12.43;;;3.08;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:36:58;18.17;;;4.10;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:39:24;11.38;;;3.03;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:41:51;12.18;;;2.90;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:44:17;10.80;;;2.90;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:46:43;8.93;;;2.80;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:49:09;11.27;;;3.50;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:51:35;8.18;;;2.80;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:54:01;10.82;;;3.90;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:56:28;14.90;;;3.10;;
5616;SDS011;2830;50.656;7.568;2024-03-25T00:58:55;11.52;;;3.45;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:01:23;12.48;;;3.03;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:03:49;9.85;;;3.63;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:06:15;13.83;;;3.53;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:08:41;9.67;;;3.13;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:11:07;14.00;;;4.13;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:13:33;13.60;;;3.20;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:15:58;15.30;;;3.70;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:18:24;10.37;;;2.47;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:20:50;10.10;;;2.77;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:23:16;8.77;;;2.67;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:25:42;14.07;;;5.00;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:28:08;10.40;;;2.97;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:30:33;9.23;;;2.90;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:33:04;11.43;;;3.35;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:35:30;14.90;;;3.22;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:37:57;10.52;;;3.28;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:40:23;13.00;;;2.47;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:42:59;6.15;;;3.00;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:45:27;13.95;;;2.85;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:47:54;7.75;;;2.55;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:50:26;16.77;;;4.38;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:52:52;10.67;;;3.47;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:55:20;14.68;;;3.38;;
5616;SDS011;2830;50.656;7.568;2024-03-25T01:57:49;15.50;;;4.18;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:00:15;8.80;;;3.43;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:02:42;9.20;;;3.25;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:05:16;11.57;;;3.67;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:07:43;8.18;;;3.50;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:10:10;20.55;;;4.82;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:12:42;12.48;;;3.70;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:15:11;6.22;;;2.90;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:17:38;15.23;;;4.07;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:20:05;9.32;;;3.75;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:22:33;13.05;;;3.40;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:25:00;12.07;;;4.10;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:27:27;14.82;;;4.05;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:30:07;10.45;;;3.25;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:32:35;12.45;;;3.22;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:35:02;12.02;;;3.00;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:37:30;8.52;;;2.80;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:39:58;6.20;;;3.20;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:42:26;16.05;;;3.08;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:44:54;9.00;;;2.75;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:47:20;12.43;;;3.50;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:49:46;15.23;;;3.70;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:52:12;10.63;;;2.53;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:54:38;16.42;;;3.83;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:57:04;8.97;;;3.00;;
5616;SDS011;2830;50.656;7.568;2024-03-25T02:59:30;15.97;;;3.60;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:01:56;16.27;;;5.07;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:04:22;13.60;;;3.43;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:06:48;17.40;;;3.30;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:09:14;14.38;;;2.88;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:11:40;13.38;;;5.50;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:14:06;14.00;;;3.53;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:16:32;11.97;;;3.73;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:18:58;5.63;;;2.50;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:21:24;13.50;;;3.28;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:23:50;11.60;;;2.33;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:26:16;8.00;;;3.77;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:28:42;11.13;;;2.97;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:31:08;10.17;;;3.07;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:33:34;11.67;;;3.43;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:36:00;13.80;;;3.40;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:38:26;10.35;;;2.92;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:40:56;7.70;;;2.73;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:43:26;11.43;;;3.70;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:45:51;11.33;;;3.30;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:48:17;13.13;;;3.23;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:50:43;12.18;;;3.47;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:53:09;11.30;;;4.03;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:55:38;13.77;;;3.90;;
5616;SDS011;2830;50.656;7.568;2024-03-25T03:58:04;21.67;;;3.55;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:00:34;8.40;;;2.90;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:03:00;15.13;;;3.10;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:05:30;6.97;;;2.92;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:07:56;15.02;;;3.17;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:10:22;12.10;;;3.50;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:12:48;8.68;;;2.65;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:15:14;21.83;;;3.90;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:17:46;15.43;;;3.45;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:20:14;9.60;;;3.40;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:22:44;8.88;;;2.95;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:25:11;9.90;;;3.00;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:27:38;10.52;;;2.75;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:30:05;18.00;;;3.38;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:32:32;9.60;;;2.88;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:34:58;8.05;;;3.25;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:37:24;10.50;;;3.33;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:39:50;11.20;;;2.90;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:42:16;14.13;;;3.30;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:44:42;9.13;;;3.13;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:47:08;11.65;;;2.90;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:49:34;10.03;;;2.77;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:52:00;15.73;;;2.57;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:54:28;10.93;;;2.92;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:56:54;23.20;;;3.00;;
5616;SDS011;2830;50.656;7.568;2024-03-25T04:59:20;7.82;;;2.83;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:01:46;14.98;;;3.38;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:04:12;9.07;;;2.57;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:06:38;9.17;;;2.83;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:09:04;7.70;;;2.00;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:11:31;10.57;;;3.42;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:13:58;13.73;;;2.92;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:16:24;6.75;;;2.25;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:18:50;9.23;;;2.83;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:21:16;13.10;;;2.93;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:23:42;20.37;;;2.80;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:26:08;10.77;;;2.30;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:28:34;5.60;;;2.77;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:31:06;6.97;;;2.13;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:33:35;7.07;;;2.45;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:36:01;11.27;;;3.22;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:38:28;13.05;;;2.75;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:40:54;3.20;;;2.10;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:43:20;10.48;;;2.60;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:45:50;11.90;;;2.20;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:48:16;5.60;;;2.08;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:50:42;8.60;;;2.40;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:53:08;14.07;;;3.23;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:55:34;9.80;;;2.50;;
5616;SDS011;2830;50.656;7.568;2024-03-25T05:58:00;9.87;;;2.80;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:00:26;7.63;;;2.20;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:02:52;5.50;;;2.70;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:05:19;16.98;;;2.83;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:07:45;9.65;;;3.25;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:10:11;7.53;;;2.93;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:12:37;9.97;;;2.67;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:15:03;15.17;;;2.70;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:17:29;8.82;;;2.92;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:19:55;9.53;;;2.47;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:22:21;10.07;;;2.53;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:24:46;7.50;;;2.90;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:27:15;6.95;;;3.83;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:29:41;5.90;;;2.50;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:32:08;4.93;;;2.30;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:34:52;8.43;;;2.05;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:37:18;10.30;;;1.90;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:39:44;9.30;;;2.70;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:42:10;5.70;;;2.53;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:44:36;11.77;;;4.53;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:47:01;6.03;;;1.77;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:49:28;6.60;;;2.67;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:51:53;13.53;;;2.83;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:54:19;11.83;;;2.63;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:56:45;3.50;;;1.60;;
5616;SDS011;2830;50.656;7.568;2024-03-25T06:59:11;7.00;;;2.30;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:01:37;8.70;;;3.10;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:04:03;4.80;;;2.07;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:06:29;5.53;;;1.60;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:08:55;5.60;;;1.93;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:11:21;7.97;;;2.27;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:13:48;8.77;;;2.93;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:16:13;10.10;;;4.90;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:18:39;8.47;;;2.50;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:21:05;10.80;;;3.17;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:23:31;6.67;;;2.37;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:25:57;6.67;;;2.60;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:28:23;14.07;;;2.70;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:30:52;11.37;;;2.50;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:33:18;8.30;;;2.00;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:35:44;14.20;;;2.63;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:38:10;21.30;;;2.67;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:40:36;11.03;;;2.30;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:43:02;8.67;;;2.40;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:45:29;8.27;;;2.93;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:47:55;16.30;;;3.97;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:50:21;7.63;;;2.30;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:52:47;12.63;;;2.60;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:55:13;10.40;;;2.47;;
5616;SDS011;2830;50.656;7.568;2024-03-25T07:57:40;20.03;;;3.17;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:00:06;13.03;;;2.43;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:02:34;8.17;;;2.27;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:05:00;11.13;;;2.00;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:07:26;7.97;;;2.40;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:09:52;8.63;;;3.00;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:12:18;10.23;;;3.10;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:14:44;11.37;;;2.20;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:17:10;10.70;;;2.43;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:19:36;10.93;;;2.67;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:22:02;12.93;;;2.63;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:24:29;13.07;;;3.07;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:26:55;7.50;;;2.13;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:29:21;11.30;;;2.70;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:31:47;6.90;;;1.93;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:34:13;8.33;;;2.20;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:36:39;11.67;;;2.93;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:39:05;6.83;;;1.83;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:41:31;7.93;;;1.87;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:43:58;7.83;;;1.93;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:46:24;3.80;;;1.73;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:48:49;12.37;;;3.43;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:51:15;6.60;;;2.73;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:53:41;11.47;;;2.17;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:56:07;8.90;;;2.27;;
5616;SDS011;2830;50.656;7.568;2024-03-25T08:58:33;9.87;;;1.73;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:00:59;9.13;;;1.80;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:03:24;8.63;;;2.33;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:05:50;9.73;;;2.30;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:08:16;7.03;;;1.70;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:10:45;7.87;;;1.80;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:13:32;11.40;;;2.60;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:15:58;8.30;;;2.23;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:18:24;9.53;;;2.13;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:20:50;6.33;;;2.43;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:23:15;14.67;;;2.80;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:25:50;7.17;;;1.63;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:28:17;8.13;;;2.20;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:30:43;9.43;;;2.23;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:33:08;7.67;;;2.87;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:35:34;8.60;;;1.70;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:38:02;10.47;;;2.47;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:40:28;7.10;;;1.87;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:42:57;8.77;;;2.60;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:45:27;8.20;;;1.57;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:47:55;9.90;;;1.77;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:50:21;4.87;;;1.53;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:52:48;5.27;;;2.00;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:55:15;9.30;;;1.97;;
5616;SDS011;2830;50.656;7.568;2024-03-25T09:57:45;7.43;;;2.13;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:00:11;13.97;;;2.20;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:02:38;7.47;;;1.87;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:05:05;9.43;;;2.23;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:07:32;5.40;;;2.10;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:09:58;10.47;;;2.50;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:12:24;10.30;;;2.37;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:14:50;8.37;;;1.70;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:17:16;5.13;;;1.87;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:19:42;6.17;;;1.93;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:22:08;7.20;;;1.30;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:27:11;8.80;;;1.80;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:29:45;13.07;;;2.40;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:32:15;5.63;;;1.60;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:34:41;5.30;;;1.50;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:37:10;7.57;;;1.73;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:39:39;5.67;;;1.77;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:42:12;6.97;;;2.47;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:44:40;8.80;;;2.20;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:47:06;7.77;;;1.67;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:49:56;5.57;;;2.10;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:52:23;4.80;;;1.40;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:54:54;6.80;;;1.70;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:57:21;3.23;;;1.10;;
5616;SDS011;2830;50.656;7.568;2024-03-25T10:59:48;3.17;;;1.00;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:02:15;4.30;;;1.23;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:04:43;8.60;;;1.83;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:07:10;5.90;;;1.80;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:09:38;5.07;;;1.30;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:12:05;5.40;;;1.40;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:14:31;11.33;;;1.93;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:16:58;8.50;;;1.30;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:19:25;6.93;;;1.83;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:21:53;7.63;;;1.53;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:24:28;4.53;;;1.23;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:26:55;8.57;;;2.00;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:29:21;4.87;;;1.27;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:31:51;6.00;;;2.13;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:34:21;6.50;;;1.77;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:36:47;4.67;;;1.90;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:39:14;7.53;;;1.50;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:41:40;5.27;;;1.70;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:44:07;4.27;;;1.77;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:46:36;3.07;;;1.33;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:49:05;4.40;;;1.33;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:51:35;5.03;;;1.33;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:54:02;7.57;;;1.80;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:56:30;3.80;;;1.20;;
5616;SDS011;2830;50.656;7.568;2024-03-25T11:58:57;6.60;;;1.60;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:01:24;6.27;;;1.53;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:03:50;6.43;;;1.60;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:06:16;4.70;;;1.30;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:08:42;8.17;;;1.57;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:11:27;3.97;;;1.30;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:13:53;10.20;;;2.17;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:16:19;3.47;;;1.50;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:18:45;3.20;;;1.10;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:21:11;6.23;;;1.57;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:23:37;4.80;;;1.33;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:26:04;5.03;;;1.87;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:28:33;4.80;;;1.90;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:31:06;4.70;;;1.87;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:33:45;7.00;;;1.50;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:36:12;3.90;;;1.40;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:38:38;7.90;;;1.83;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:41:07;4.53;;;1.50;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:43:35;5.80;;;1.63;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:46:02;6.90;;;1.73;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:48:31;5.43;;;1.93;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:50:57;9.60;;;1.83;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:53:23;4.37;;;1.37;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:55:49;5.70;;;1.80;;
5616;SDS011;2830;50.656;7.568;2024-03-25T12:58:15;6.20;;;1.70;;
