sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85747;SPS30;76186;47.590;19.194;2024-03-25T00:00:45;10.93;10.93;10.93;10.43;;;;282.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:01:45;9.97;9.97;9.97;9.48;;;;285.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:02:46;10.37;10.37;10.37;9.92;;;;286.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:03:46;9.95;9.95;9.95;9.47;;;;288.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:04:47;9.88;9.88;9.88;9.42;;;;296.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:05:48;10.08;10.08;10.08;9.63;;;;301.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:06:49;10.03;10.03;10.02;9.55;;;;289.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:07:50;9.55;9.55;9.55;9.08;;;;277.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:08:50;9.62;9.62;9.62;9.17;;;;272.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:09:51;9.68;9.68;9.68;9.27;;;;282.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:10:51;10.42;10.42;10.42;9.93;;;;283.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:11:52;10.07;10.07;10.07;9.58;;;;273.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:12:54;9.85;9.85;9.85;9.38;;;;278.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:13:56;10.82;10.82;10.82;10.33;;;;280.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:14:57;11.70;11.70;11.70;11.17;;;;283.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:15:58;11.25;11.25;11.25;10.75;;;;286.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:16:59;10.30;10.30;10.30;9.83;;;;288.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:17:59;9.67;9.67;9.67;9.22;;;;287.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:19:00;9.73;9.73;9.73;9.27;;;;274.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:20:01;10.02;10.02;10.02;9.57;;;;275.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:21:02;10.05;10.05;10.05;9.57;;;;267.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:22:02;10.45;10.45;10.45;9.98;;;;272.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:23:03;10.33;10.33;10.33;9.83;;;;272.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:24:04;9.93;9.93;9.93;9.47;;;;273.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:25:05;9.33;9.33;9.33;8.88;;;;267.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:26:06;9.72;9.72;9.72;9.23;;;;265.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:27:06;10.02;10.00;10.00;9.53;;;;268.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:28:07;9.50;9.50;9.50;9.05;;;;269.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:29:08;10.23;10.23;10.23;9.78;;;;271.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:30:08;11.12;11.12;11.12;10.62;;;;278.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:31:09;10.38;10.38;10.38;9.88;;;;281.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:32:10;11.62;11.62;11.58;11.02;;;;281.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:33:11;12.70;12.62;12.47;11.72;;;;283.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:34:11;11.03;11.03;10.97;10.42;;;;289.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:35:12;10.27;10.27;10.27;9.80;;;;285.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:36:13;9.75;9.75;9.75;9.30;;;;275.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:37:14;10.02;10.02;10.02;9.55;;;;257.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:38:14;9.38;9.38;9.38;8.93;;;;252.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:39:15;9.07;9.07;9.07;8.63;;;;251.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:40:16;9.33;9.33;9.33;8.88;;;;244.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:41:17;9.12;9.12;9.12;8.68;;;;249.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:42:17;9.02;9.02;9.02;8.58;;;;247.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:43:18;9.10;9.08;9.05;8.62;;;;248.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:44:19;9.27;9.27;9.27;8.83;;;;233.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:45:20;8.43;8.43;8.43;8.03;;;;234.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:46:21;8.02;8.02;8.02;7.63;;;;217.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:47:21;8.20;8.20;8.20;7.80;;;;221.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:48:22;7.63;7.63;7.63;7.25;;;;222.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:49:23;7.50;7.50;7.50;7.12;;;;207.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:50:24;7.67;7.67;7.67;7.30;;;;211.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:51:25;6.97;6.97;6.97;6.63;;;;216.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:52:25;6.37;6.37;6.37;6.07;;;;194.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:53:26;6.92;6.92;6.92;6.60;;;;186.33;1.67;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:54:27;6.35;6.35;6.35;6.07;;;;178.50;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:55:27;6.93;6.93;6.93;6.60;;;;180.33;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:56:28;6.32;6.32;6.32;6.02;;;;183.83;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:57:29;6.58;6.58;6.58;6.27;;;;193.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:58:30;5.93;5.93;5.93;5.65;;;;182.33;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T00:59:30;6.57;6.57;6.57;6.25;;;;175.33;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:00:31;6.82;6.82;6.82;6.50;;;;187.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:01:32;9.43;9.43;9.43;9.00;;;;190.83;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:02:33;9.00;9.00;9.00;8.57;;;;213.83;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:03:33;8.18;8.17;8.15;7.73;;;;232.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:04:34;8.45;8.45;8.45;8.07;;;;252.50;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:05:34;7.78;7.78;7.78;7.45;;;;256.50;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:06:35;8.20;8.20;8.20;7.82;;;;264.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:07:36;9.85;9.85;9.85;9.40;;;;277.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:08:36;9.48;9.48;9.48;9.05;;;;279.83;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:09:37;9.72;9.72;9.72;9.27;;;;284.33;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:10:37;7.93;7.93;7.93;7.57;;;;270.67;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:11:38;7.43;7.43;7.43;7.12;;;;258.83;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:12:38;7.73;7.73;7.73;7.37;;;;251.17;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:13:39;7.63;7.63;7.63;7.32;;;;247.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:14:41;8.57;8.57;8.57;8.17;;;;258.67;1.67;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:15:42;7.67;7.67;7.67;7.33;;;;273.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:16:42;6.62;6.62;6.62;6.32;;;;268.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:17:43;7.37;7.37;7.37;7.02;;;;242.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:18:43;7.37;7.37;7.37;7.02;;;;212.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:19:44;7.15;7.15;7.15;6.82;;;;203.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:20:45;6.80;6.80;6.80;6.48;;;;204.67;1.50;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:21:45;7.10;7.10;7.10;6.77;;;;204.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:22:46;6.72;6.72;6.72;6.42;;;;196.17;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:23:46;7.10;7.10;7.10;6.80;;;;190.67;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:24:47;6.62;6.62;6.62;6.30;;;;198.17;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:25:48;7.55;7.55;7.55;7.18;;;;206.33;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:26:48;7.63;7.63;7.63;7.25;;;;209.17;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:27:49;6.90;6.90;6.90;6.57;;;;215.17;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:28:49;6.92;6.92;6.92;6.60;;;;221.33;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:29:50;6.75;6.75;6.75;6.45;;;;222.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:30:50;6.37;6.37;6.37;6.07;;;;220.33;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:31:51;6.52;6.52;6.52;6.22;;;;210.33;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:32:52;6.43;6.43;6.43;6.13;;;;206.33;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:33:52;6.22;6.22;6.22;5.92;;;;195.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:34:53;5.95;5.95;5.95;5.70;;;;196.50;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:35:53;6.78;6.78;6.78;6.45;;;;196.83;2.67;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:36:55;6.85;6.85;6.85;6.50;;;;198.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:37:56;6.88;6.88;6.88;6.60;;;;223.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:38:57;5.80;5.80;5.80;5.52;;;;238.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:39:57;5.68;5.68;5.68;5.42;;;;223.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:41:08;6.17;6.17;6.17;5.87;;;;198.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:42:09;7.37;7.37;7.37;7.00;;;;184.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:43:10;6.78;6.78;6.78;6.47;;;;206.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:44:10;6.35;6.35;6.35;6.07;;;;207.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:45:11;6.30;6.30;6.30;5.98;;;;203.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:46:12;6.67;6.67;6.67;6.37;;;;213.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:47:13;6.70;6.70;6.70;6.37;;;;235.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:48:14;6.38;6.38;6.38;6.10;;;;227.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:49:14;6.42;6.42;6.42;6.13;;;;222.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:50:15;6.03;6.03;6.03;5.77;;;;220.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:51:17;6.05;6.05;6.05;5.77;;;;217.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:52:20;6.35;6.35;6.35;6.05;;;;217.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:53:23;6.12;6.12;6.12;5.83;;;;232.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:54:25;5.63;5.63;5.63;5.40;;;;222.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:55:27;6.15;6.15;6.15;5.87;;;;197.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:56:31;5.30;5.30;5.30;5.03;;;;197.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:57:33;6.32;6.32;6.32;6.05;;;;197.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:58:34;5.80;5.80;5.80;5.50;;;;209.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T01:59:35;5.95;5.95;5.95;5.65;;;;207.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:00:36;6.30;6.30;6.30;6.00;;;;208.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:01:37;5.73;5.73;5.73;5.47;;;;207.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:02:38;5.27;5.27;5.27;5.02;;;;193.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:03:42;5.62;5.62;5.62;5.35;;;;186.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:04:43;5.73;5.73;5.73;5.48;;;;189.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:05:44;5.60;5.60;5.60;5.35;;;;194.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:06:45;5.68;5.68;5.68;5.40;;;;210.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:07:46;5.20;5.20;5.20;4.98;;;;217.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:08:48;5.57;5.57;5.57;5.30;;;;217.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:09:50;5.35;5.35;5.35;5.07;;;;203.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:10:53;5.10;5.10;5.10;4.85;;;;196.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:11:55;5.05;5.05;5.05;4.82;;;;197.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:12:56;5.38;5.38;5.38;5.13;;;;188.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:13:56;5.45;5.45;5.45;5.18;;;;191.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:14:58;5.53;5.53;5.53;5.28;;;;197.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:15:59;5.47;5.47;5.47;5.20;;;;222.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:16:59;5.40;5.40;5.40;5.15;;;;236.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:18:02;5.20;5.20;5.20;4.97;;;;228.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:19:04;5.37;5.37;5.37;5.13;;;;223.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:20:05;5.78;5.78;5.78;5.53;;;;225.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:21:08;5.78;5.78;5.78;5.50;;;;225.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:22:09;5.23;5.23;5.23;5.00;;;;237.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:23:09;4.78;4.78;4.78;4.55;;;;230.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:24:10;5.45;5.45;5.45;5.22;;;;222.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:25:12;5.22;5.22;5.22;4.95;;;;216.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:26:16;5.08;5.08;5.08;4.78;;;;180.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:27:16;5.38;5.38;5.38;5.10;;;;176.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:28:18;5.42;5.42;5.42;5.17;;;;187.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:29:19;5.08;5.08;5.08;4.87;;;;176.50;3.33;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:30:19;4.87;4.87;4.87;4.65;;;;160.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:31:20;4.77;4.77;4.77;4.55;;;;153.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:32:20;5.18;5.18;5.18;4.97;;;;148.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:33:21;4.88;4.88;4.88;4.68;;;;143.67;4.50;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:34:22;4.75;4.75;4.75;4.50;;;;141.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:35:22;4.80;4.80;4.80;4.55;;;;140.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:36:26;4.87;4.85;4.82;4.55;;;;146.00;5.33;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:37:27;5.27;5.27;5.25;5.03;;;;148.50;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:38:28;5.53;5.53;5.53;5.27;;;;145.17;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:39:29;5.22;5.22;5.22;5.00;;;;147.83;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:40:30;4.93;4.93;4.93;4.72;;;;152.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:41:31;5.50;5.50;5.50;5.27;;;;154.33;6.17;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:42:32;5.52;5.52;5.52;5.25;;;;156.33;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:43:33;5.40;5.40;5.40;5.18;;;;161.50;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:44:33;5.12;5.12;5.12;4.92;;;;162.83;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:45:34;5.73;5.73;5.73;5.45;;;;162.83;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:46:35;5.62;5.62;5.62;5.35;;;;161.17;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:47:36;5.35;5.35;5.35;5.12;;;;160.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:48:36;5.40;5.40;5.40;5.15;;;;158.67;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:49:37;4.90;4.90;4.90;4.70;;;;153.00;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:50:37;4.80;4.80;4.80;4.60;;;;151.67;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:51:38;5.18;5.18;5.18;4.97;;;;149.83;7.83;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:52:38;5.40;5.40;5.40;5.17;;;;146.67;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:53:39;5.13;5.13;5.13;4.88;;;;146.33;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:54:40;5.37;5.37;5.37;5.13;;;;147.00;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:55:40;5.12;5.12;5.12;4.88;;;;147.17;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:56:41;4.82;4.82;4.82;4.60;;;;156.33;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:57:43;5.15;5.15;5.15;4.92;;;;175.17;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:58:43;5.15;5.15;5.15;4.92;;;;187.33;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T02:59:44;5.17;5.17;5.17;4.92;;;;204.67;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:00:44;4.95;4.95;4.95;4.72;;;;207.33;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:01:45;5.57;5.57;5.57;5.30;;;;191.67;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:02:45;7.43;7.43;7.43;7.10;;;;190.17;8.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:03:46;9.82;9.82;9.82;9.35;;;;200.00;7.50;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:04:47;11.60;11.60;11.60;11.05;;;;218.67;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:05:47;13.05;13.03;12.95;12.28;;;;235.33;7.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:06:48;8.68;8.65;8.58;8.08;;;;241.83;6.33;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:07:48;7.08;7.08;7.08;6.78;;;;235.50;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:08:49;6.28;6.28;6.28;5.98;;;;230.50;5.33;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:09:50;7.43;7.43;7.43;7.08;;;;247.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:10:50;7.15;7.15;7.15;6.80;;;;261.83;4.33;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:11:51;6.38;6.38;6.38;6.07;;;;268.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:12:51;5.37;5.37;5.35;5.08;;;;258.33;3.67;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:13:52;5.33;5.33;5.33;5.08;;;;229.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:14:52;5.07;5.07;5.07;4.85;;;;210.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:15:53;5.75;5.75;5.75;5.47;;;;212.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:16:53;5.38;5.38;5.38;5.17;;;;236.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:17:57;4.97;4.97;4.97;4.75;;;;221.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:18:58;5.80;5.80;5.80;5.57;;;;219.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:19:59;5.20;5.20;5.20;4.97;;;;243.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:20:59;5.02;5.02;5.02;4.82;;;;261.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:22:00;5.08;5.08;5.08;4.85;;;;244.50;2.67;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:23:00;5.35;5.35;5.35;5.10;;;;212.50;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:24:01;5.48;5.48;5.48;5.22;;;;215.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:25:02;4.80;4.80;4.80;4.58;;;;208.33;2.50;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:26:03;4.85;4.85;4.85;4.62;;;;178.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:27:04;4.85;4.85;4.85;4.65;;;;179.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:28:05;4.88;4.88;4.88;4.65;;;;186.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:29:06;4.95;4.95;4.95;4.72;;;;196.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:30:06;4.73;4.73;4.73;4.52;;;;186.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:31:07;4.85;4.85;4.85;4.63;;;;180.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:32:08;5.10;5.10;5.10;4.87;;;;166.83;3.17;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:33:08;5.05;5.05;5.05;4.78;;;;168.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:34:09;4.67;4.67;4.67;4.47;;;;181.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:35:10;4.40;4.40;4.40;4.20;;;;182.83;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:36:11;4.53;4.53;4.53;4.33;;;;184.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:37:11;4.40;4.40;4.40;4.20;;;;185.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:38:12;4.93;4.93;4.93;4.70;;;;186.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:39:12;4.52;4.52;4.52;4.30;;;;199.17;4.33;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:40:14;4.32;4.32;4.32;4.12;;;;209.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:41:14;4.22;4.22;4.22;4.00;;;;207.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:42:15;4.42;4.42;4.42;4.22;;;;205.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:43:15;4.23;4.23;4.23;4.05;;;;202.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:44:16;4.18;4.18;4.18;3.98;;;;197.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:45:16;4.38;4.38;4.38;4.18;;;;195.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:46:17;4.35;4.35;4.35;4.12;;;;197.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:47:17;4.03;4.03;4.03;3.87;;;;192.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:48:18;3.92;3.92;3.92;3.72;;;;177.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:49:19;3.78;3.78;3.78;3.60;;;;163.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:50:19;3.63;3.63;3.63;3.47;;;;162.17;5.50;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:51:20;3.98;3.98;3.98;3.78;;;;159.33;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:52:21;4.33;4.33;4.33;4.13;;;;154.67;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:53:21;4.22;4.22;4.22;4.03;;;;157.50;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:54:22;3.87;3.87;3.87;3.70;;;;164.50;6.83;
85747;SPS30;76186;47.590;19.194;2024-03-25T03:55:22;4.25;4.25;4.25;4.05;;;;168.83;7.00;
