sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
86750;SDS011;77512;52.390;4.686;2024-03-25T00:00:17;2.93;;;1.10;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:02:43;3.90;;;0.93;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:05:08;3.63;;;1.17;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:07:39;4.10;;;1.33;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:10:05;2.05;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:12:33;4.32;;;1.02;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:14:59;3.38;;;1.10;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:17:24;5.73;;;1.07;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:19:49;6.53;;;1.17;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:22:17;6.10;;;1.52;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:24:43;3.60;;;1.27;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:27:08;4.83;;;1.20;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:29:33;3.33;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:31:58;4.27;;;1.10;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:34:24;2.47;;;0.95;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:36:49;1.47;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:39:14;5.57;;;1.10;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:41:39;5.57;;;1.20;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:44:04;3.17;;;0.87;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:46:30;4.07;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:48:55;3.03;;;1.00;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:51:20;3.13;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:53:45;2.50;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:56:11;5.28;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T00:58:36;5.20;;;0.82;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:01:01;3.07;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:03:27;4.20;;;1.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:05:52;3.73;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:08:17;7.05;;;2.40;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:10:42;3.13;;;1.00;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:13:08;2.40;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:15:33;3.83;;;1.03;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:17:58;4.13;;;1.07;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:20:23;2.57;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:22:48;2.17;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:25:14;3.60;;;1.10;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:27:39;4.27;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:30:05;2.73;;;1.10;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:32:30;2.97;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:34:55;4.43;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:37:21;2.87;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:39:46;3.30;;;0.93;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:42:11;2.80;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:44:36;2.53;;;0.68;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:47:02;2.53;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:49:28;3.40;;;1.20;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:51:53;2.40;;;0.93;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:54:18;2.80;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:56:44;2.08;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T01:59:11;3.22;;;1.20;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:01:37;3.55;;;0.85;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:04:02;2.03;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:06:28;2.95;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:08:55;3.95;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:11:21;3.17;;;1.10;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:13:47;3.35;;;0.93;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:16:13;3.83;;;1.20;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:18:38;2.38;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:21:04;3.95;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:23:30;2.67;;;0.75;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:25:55;2.22;;;0.82;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:28:21;1.97;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:30:46;3.30;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:33:12;3.53;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:35:37;2.90;;;1.10;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:38:04;3.00;;;1.20;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:40:29;2.83;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:42:55;4.15;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:45:20;1.97;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:47:45;3.40;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:50:11;2.13;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:52:36;2.25;;;0.52;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:55:01;2.70;;;0.83;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:57:27;2.20;;;1.20;;
86750;SDS011;77512;52.390;4.686;2024-03-25T02:59:52;2.40;;;1.00;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:02:17;1.83;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:04:42;4.40;;;1.00;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:07:07;2.70;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:09:32;2.43;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:11:58;2.30;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:14:23;2.90;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:16:48;3.03;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:19:14;3.25;;;0.75;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:21:40;1.88;;;0.65;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:24:05;3.47;;;1.10;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:26:30;4.30;;;0.97;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:28:56;2.92;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:31:21;1.25;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:33:47;1.92;;;0.75;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:36:13;3.30;;;0.85;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:38:39;2.20;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:41:04;2.83;;;0.57;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:43:29;2.77;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:45:54;3.90;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:48:20;2.35;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:50:45;1.45;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:53:11;1.85;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:55:36;3.28;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T03:58:02;1.80;;;0.77;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:00:27;3.47;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:02:52;2.45;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:05:17;2.53;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:07:43;2.33;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:10:08;2.80;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:12:34;4.53;;;1.02;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:15:00;2.15;;;0.68;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:17:25;1.87;;;0.67;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:19:51;2.15;;;0.73;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:22:16;2.38;;;0.55;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:24:42;1.80;;;0.75;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:27:07;1.80;;;0.73;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:29:33;2.20;;;0.63;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:31:58;2.43;;;0.57;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:34:23;1.57;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:36:48;1.80;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:39:14;1.75;;;0.65;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:41:39;3.35;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:44:05;1.48;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:46:30;1.83;;;0.40;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:48:56;2.35;;;0.40;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:51:21;2.77;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:53:46;1.40;;;0.40;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:56:11;1.70;;;0.73;;
86750;SDS011;77512;52.390;4.686;2024-03-25T04:58:36;1.83;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:01:02;1.67;;;0.67;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:03:27;2.57;;;0.73;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:05:53;2.00;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:08:18;1.90;;;0.40;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:10:43;1.97;;;0.63;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:13:08;1.80;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:15:33;2.50;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:17:58;2.17;;;0.83;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:20:24;1.93;;;0.40;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:22:49;1.65;;;0.55;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:25:14;1.37;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:27:40;1.03;;;0.40;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:30:05;1.10;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:32:30;1.23;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:34:55;1.70;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:37:21;3.47;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:39:46;2.03;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:42:11;1.80;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:44:36;1.90;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:47:01;3.27;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:49:27;1.25;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:51:52;2.53;;;0.47;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:54:18;1.70;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:56:43;3.92;;;0.77;;
86750;SDS011;77512;52.390;4.686;2024-03-25T05:59:09;0.63;;;0.37;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:01:34;1.38;;;0.35;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:04:02;1.30;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:06:27;1.47;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:08:52;2.60;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:11:18;2.03;;;0.57;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:13:47;1.92;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:16:15;2.85;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:18:40;3.30;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:21:05;3.40;;;0.40;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:23:31;2.47;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:25:56;2.40;;;0.40;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:28:21;2.07;;;0.47;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:30:48;1.23;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:33:32;2.03;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:38:42;0.98;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:41:07;3.63;;;1.00;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:43:32;1.20;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:45:58;1.92;;;0.52;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:48:23;1.40;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:53:20;3.00;;;0.52;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:55:52;1.93;;;0.53;;
86750;SDS011;77512;52.390;4.686;2024-03-25T06:58:18;2.13;;;0.65;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:00:43;1.70;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:03:09;1.50;;;0.63;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:05:34;1.97;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:07:59;2.20;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:10:24;1.87;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:12:50;1.57;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:15:15;1.17;;;0.40;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:17:40;2.03;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:20:06;1.40;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:22:33;2.20;;;0.65;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:24:58;1.83;;;0.63;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:27:23;2.30;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:29:49;1.20;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:32:14;1.10;;;0.57;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:34:39;2.33;;;0.57;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:37:05;2.35;;;0.77;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:39:30;0.87;;;0.30;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:41:55;1.43;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:44:20;2.63;;;0.63;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:46:45;2.90;;;0.77;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:49:10;1.17;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:51:36;2.37;;;0.67;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:54:01;2.20;;;0.53;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:56:28;2.97;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T07:58:54;2.53;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:01:19;3.07;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:03:44;1.63;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:06:09;1.83;;;0.77;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:08:34;1.70;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:10:59;3.27;;;1.07;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:13:25;4.43;;;1.17;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:15:52;3.22;;;0.77;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:18:17;7.70;;;1.47;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:20:42;2.40;;;1.40;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:23:07;2.77;;;0.97;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:25:32;2.37;;;1.13;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:27:58;2.93;;;1.03;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:30:23;3.75;;;1.02;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:32:48;4.27;;;1.23;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:35:14;2.30;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:37:39;1.85;;;1.00;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:40:04;3.03;;;1.17;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:42:30;2.75;;;0.95;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:44:55;3.63;;;1.27;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:47:20;3.17;;;1.43;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:49:45;4.03;;;1.27;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:52:11;4.43;;;1.00;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:54:37;2.03;;;0.88;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:57:03;3.30;;;1.20;;
86750;SDS011;77512;52.390;4.686;2024-03-25T08:59:28;2.93;;;1.10;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:01:54;2.75;;;1.08;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:04:19;3.20;;;0.93;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:06:44;3.10;;;0.87;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:09:09;4.63;;;1.10;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:11:53;3.60;;;1.17;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:14:19;3.60;;;1.23;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:16:44;3.33;;;1.10;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:19:09;4.53;;;1.13;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:21:34;2.77;;;1.17;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:24:00;2.03;;;1.00;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:26:25;2.93;;;0.97;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:28:51;2.78;;;1.13;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:31:16;3.70;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:33:42;2.43;;;1.10;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:36:07;2.03;;;1.03;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:38:32;5.67;;;1.03;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:40:57;1.87;;;0.77;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:43:32;3.40;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:45:59;2.35;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:48:25;3.45;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:50:50;3.57;;;1.10;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:53:17;2.30;;;1.17;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:55:42;2.90;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T09:58:07;3.07;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:00:33;3.37;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:02:58;2.73;;;0.83;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:05:23;1.40;;;0.67;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:07:48;2.03;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:10:18;2.45;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:12:44;1.63;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:15:14;1.57;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:17:40;3.25;;;0.85;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:20:05;1.87;;;0.63;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:22:40;3.53;;;1.10;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:25:05;1.85;;;0.77;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:27:31;1.60;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:29:56;1.90;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:32:21;2.60;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:34:49;3.22;;;1.05;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:37:15;2.50;;;0.77;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:39:50;2.92;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:42:18;1.98;;;0.65;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:44:44;3.22;;;1.02;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:47:09;2.83;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:52:07;1.67;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:54:33;2.25;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:57:01;2.50;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T10:59:28;3.67;;;1.30;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:01:54;2.08;;;0.75;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:04:20;2.13;;;1.00;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:06:45;3.95;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:09:11;3.97;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:11:50;3.13;;;1.15;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:14:16;2.45;;;0.73;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:16:41;2.55;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:19:10;1.60;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:21:35;2.92;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:24:07;2.30;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:26:32;2.65;;;0.85;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:29:00;1.98;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:31:26;2.13;;;0.73;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:33:52;2.67;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:36:17;1.40;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:38:59;1.88;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:41:24;2.22;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:43:50;3.57;;;0.97;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:46:18;2.55;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:48:44;1.45;;;0.50;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:51:11;1.53;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:53:36;1.17;;;0.68;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:56:01;3.97;;;1.20;;
86750;SDS011;77512;52.390;4.686;2024-03-25T11:58:26;1.70;;;0.63;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:00:52;2.53;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:03:17;1.58;;;0.75;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:05:46;2.03;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:08:11;1.73;;;0.80;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:10:37;1.48;;;0.75;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:13:21;2.55;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:15:47;2.03;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:18:13;1.33;;;0.57;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:20:38;2.67;;;1.08;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:23:04;2.03;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:25:29;1.30;;;0.65;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:27:54;1.50;;;0.67;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:30:19;2.87;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:32:45;2.07;;;1.10;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:35:11;1.55;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:37:40;1.83;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:40:09;1.38;;;0.70;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:42:34;1.92;;;0.68;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:45:00;2.03;;;0.95;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:47:25;1.07;;;0.60;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:49:50;1.10;;;0.77;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:52:15;1.90;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:54:41;2.40;;;0.90;;
86750;SDS011;77512;52.390;4.686;2024-03-25T12:57:09;1.65;;;0.68;;
