sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:00:27;79;15;;197;148141
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:02:57;78;15;;200;152405
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:05:27;67;15;;169;149805
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:07:57;89;15;;224;150239
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:10:27;94;15;;234;149148
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:12:57;81;15;;204;150445
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:15:27;76;15;;191;150763
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:17:57;90;15;;225;149479
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:20:27;67;15;;168;148470
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:22:57;75;15;;190;150379
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:25:27;72;15;;181;149710
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:27:57;79;15;;201;151168
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:30:27;84;15;;213;150777
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:32:57;80;15;;198;148032
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:35:27;81;15;;204;150371
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:37:57;74;15;;189;151622
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:40:27;79;15;;198;149884
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:42:57;80;15;;198;147723
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:45:27;81;15;;207;152144
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:47:57;75;15;;188;149814
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:50:27;82;15;;205;149814
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:52:57;89;15;;223;150227
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:55:27;84;15;;211;150156
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T00:57:57;80;15;;200;149860
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:00:30;81;15;;204;149682
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:02:58;89;15;;226;151391
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:05:28;86;15;;215;149848
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:07:58;83;15;;208;149705
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:10:28;87;15;;218;150209
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:13:01;76;15;;192;150446
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:15:29;84;15;;213;150821
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:17:59;78;15;;196;149733
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:20:29;77;15;;193;149880
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:22:59;88;15;;222;150263
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:25:29;88;15;;220;149921
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:27:59;84;15;;212;149665
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:30:29;91;15;;230;150210
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:32:59;75;15;;188;149291
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:35:29;78;15;;197;151120
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:37:59;81;15;;204;149898
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:40:29;85;15;;213;150137
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:43:00;83;15;;207;148382
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:45:31;90;15;;229;152266
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:48:02;77;15;;195;150121
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:50:30;91;15;;224;147646
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:53:02;73;15;;186;151107
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:55:32;85;15;;214;150526
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T01:58:03;74;15;;188;151660
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:00:33;78;15;;196;149612
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:03:03;73;16;;187;151639
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:05:33;71;15;;178;150100
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:08:03;79;15;;200;150957
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:10:34;70;15;;176;149183
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:13:05;77;15;;193;150295
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:15:35;86;15;;219;151622
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:18:05;85;15;;213;149969
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:20:37;92;15;;230;149202
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:23:05;75;15;;189;150602
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:25:35;75;15;;188;149453
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:28:05;84;15;;212;150723
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:30:35;76;15;;191;149747
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:33:05;77;15;;191;148540
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:35:35;74;15;;188;151701
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:38:05;78;15;;197;150310
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:40:36;79;15;;198;149441
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:43:06;73;15;;185;150061
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:45:36;82;15;;207;150796
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:48:06;77;15;;193;148913
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:50:36;84;15;;210;149634
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:53:06;78;15;;197;150276
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:55:36;85;15;;215;151010
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T02:58:06;84;15;;213;150544
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:00:36;78;15;;195;148635
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:03:06;78;15;;197;151422
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:05:36;76;15;;191;149223
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:08:06;84;15;;212;149996
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:10:36;85;15;;215;150067
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:13:06;84;15;;213;150749
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:15:43;85;15;;212;149356
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:18:06;87;15;;221;150848
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:20:36;76;15;;190;149709
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:23:06;80;15;;202;149808
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:25:36;81;15;;204;149705
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:28:15;86;15;;216;149442
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:30:37;75;15;;191;151522
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:33:07;75;15;;189;150074
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:35:37;87;15;;214;146475
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:38:07;83;15;;214;153755
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:40:37;90;15;;227;149759
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:43:07;71;15;;180;150391
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:45:37;79;15;;198;150032
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:48:07;76;15;;189;148483
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:50:37;75;15;;189;151138
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:53:07;77;15;;193;150375
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:55:37;78;15;;196;150092
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T03:58:07;84;15;;211;149615
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:00:37;84;15;;212;150248
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:03:07;80;15;;202;149893
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:05:37;79;15;;199;150254
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:08:07;72;15;;181;149260
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:10:37;81;15;;204;150759
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:13:07;81;15;;203;149037
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:15:37;79;15;;201;150904
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:18:07;82;15;;206;150030
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:20:37;78;15;;196;150063
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:23:07;85;15;;214;150180
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:25:37;75;15;;189;150200
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:28:07;82;15;;207;149689
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:30:37;85;15;;213;150323
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:33:07;72;15;;179;148758
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:35:37;77;15;;194;150639
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:38:07;77;15;;195;150096
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:40:37;74;15;;185;148905
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:43:07;73;15;;186;151304
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:45:37;70;15;;174;147541
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:48:07;77;15;;195;151909
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:50:37;81;15;;204;149574
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:53:07;90;15;;229;151256
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:55:37;66;15;;163;147626
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T04:58:07;87;15;;221;151663
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:00:38;79;15;;198;149799
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:03:08;85;15;;215;150193
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:05:38;75;15;;189;149298
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:08:08;83;15;;210;150855
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:10:38;86;15;;218;150722
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:13:08;78;15;;195;148544
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:15:38;75;15;;190;150809
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:18:08;82;15;;208;150470
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:20:38;81;15;;204;150347
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:23:08;80;15;;201;149592
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:25:38;77;15;;194;149329
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:28:08;79;15;;199;150994
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:30:38;69;15;;175;150089
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:33:08;88;15;;222;149674
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:35:38;82;15;;202;146326
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:38:08;79;15;;203;153264
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:40:38;82;15;;207;150194
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:43:08;79;15;;197;148934
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:45:38;78;15;;197;151362
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:48:08;74;15;;187;149924
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:50:38;77;15;;193;150185
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:53:08;63;15;;157;148124
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:55:38;90;15;;228;151777
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T05:58:08;82;15;;207;150239
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:00:38;79;15;;198;149886
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:03:08;74;15;;183;147527
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:05:38;74;15;;189;152531
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:08:08;79;15;;197;149214
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:10:38;79;15;;199;150660
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:13:08;76;15;;191;150035
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:15:38;87;15;;218;150156
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:18:08;82;15;;203;148062
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:20:38;70;15;;178;151855
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:23:08;82;15;;207;149683
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:25:38;85;15;;213;150057
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:28:08;68;15;;172;150173
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:30:38;72;15;;181;150104
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:33:08;73;15;;183;148526
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:35:38;76;15;;193;151398
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:38:08;84;15;;212;150042
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:40:38;86;15;;215;148829
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:43:08;78;15;;197;150956
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:45:38;86;15;;216;149570
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:48:08;66;15;;166;149787
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:50:38;79;15;;199;150681
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:53:08;73;15;;183;150330
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:55:38;90;15;;225;149921
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T06:58:08;87;15;;216;148806
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:00:38;81;15;;204;150673
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:03:08;81;15;;204;149426
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:05:38;73;14;;183;150253
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:08:08;84;15;;208;148470
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:10:38;82;15;;207;151329
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:13:08;88;15;;223;150927
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:15:38;71;15;;178;149399
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:18:08;91;15;;228;149808
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:20:41;72;15;;181;150774
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:23:09;81;16;;203;150166
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:25:39;79;15;;200;150356
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:28:09;74;15;;186;150262
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:30:39;78;15;;195;149670
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:33:09;83;15;;207;149168
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:35:39;75;15;;191;150820
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:38:09;80;15;;200;148959
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:40:39;82;15;;209;151191
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:43:09;79;15;;198;149768
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:45:39;80;15;;201;149367
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:48:09;86;14;;218;150668
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:50:39;80;15;;199;148953
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:53:09;77;16;;194;150716
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:55:39;81;15;;206;150854
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T07:58:09;76;15;;191;149967
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:00:39;87;15;;217;148639
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:03:09;79;15;;195;146827
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:05:39;76;15;;197;154221
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:08:09;77;14;;191;147926
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:10:39;77;15;;197;152607
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:13:09;86;15;;216;149816
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:15:39;69;15;;171;148529
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:18:09;71;15;;180;151186
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:20:39;73;15;;183;150399
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:23:09;77;15;;193;149612
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:25:39;87;15;;219;150450
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:28:09;77;15;;192;149481
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:30:39;84;15;;211;150485
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:33:09;78;15;;197;149968
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:38:10;66;16;;168;151432
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:40:40;77;15;;193;150335
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:43:10;89;15;;221;148975
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:45:40;73;15;;184;151114
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:48:10;83;15;;207;148756
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:50:40;81;15;;204;151087
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:53:10;77;15;;192;148703
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:55:46;75;15;;188;148896
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T08:58:11;77;15;;198;152723
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:00:41;78;15;;196;150658
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:03:11;78;15;;196;150374
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:05:41;68;15;;171;149954
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:08:11;81;15;;203;149782
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:10:43;87;15;;218;149659
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:13:11;76;15;;193;150734
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:15:41;76;15;;190;149709
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:18:11;81;15;;204;150185
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:20:41;78;15;;197;149900
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:23:11;68;15;;171;150457
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:25:50;79;15;;196;148720
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:28:12;76;15;;192;151295
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:30:42;78;15;;195;148980
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:33:12;75;15;;189;151060
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:35:42;71;15;;180;150518
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:38:12;75;15;;188;149771
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:40:42;93;15;;234;150142
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:43:13;91;15;;230;150056
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:45:42;84;15;;211;149579
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:48:13;71;15;;177;149105
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:50:44;81;15;;208;152438
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:53:14;77;15;;195;150234
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:55:46;77;15;;194;150422
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T09:58:15;72;15;;181;149720
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:00:45;74;15;;186;150420
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:03:15;82;15;;207;150239
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:05:45;82;15;;208;150471
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:08:19;74;15;;186;149365
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:10:45;80;15;;201;150264
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:13:15;87;15;;216;148880
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:15:47;85;15;;213;149213
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:18:16;66;15;;170;152922
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:20:52;91;17;;230;150412
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:23:20;83;18;;208;149830
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:25:47;77;16;;195;150666
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:28:17;81;18;;205;150566
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:30:47;82;16;;204;148687
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:33:17;71;16;;181;151395
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:35:47;82;16;;205;149345
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:38:18;79;16;;200;151191
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:40:49;81;17;;205;150617
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:43:19;83;18;;211;150765
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:45:49;83;18;;208;148583
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:48:28;79;18;;199;150860
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:50:50;76;17;;193;151419
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:53:20;74;16;;186;149478
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:55:52;78;17;;197;150607
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T10:58:21;79;16;;200;150727
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:00:52;73;16;;184;149647
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:03:22;71;15;;180;150994
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:05:52;74;15;;186;149787
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:08:29;77;16;;192;148799
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:10:52;81;16;;205;151783
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:13:22;70;15;;176;148870
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:15:52;83;16;;208;149830
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:18:22;72;16;;181;150038
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:21:04;83;16;;210;150891
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:23:22;79;15;;200;150106
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:25:55;86;16;;218;150569
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:28:29;81;17;;205;150322
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:30:54;83;15;;210;150614
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:33:24;76;16;;191;149935
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:35:54;86;15;;216;150455
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:38:24;86;16;;216;150364
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:40:54;77;15;;193;149819
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:43:24;78;15;;198;150519
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:45:54;81;15;;202;149230
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:48:24;85;16;;215;150375
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:50:54;79;17;;199;149267
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:53:24;84;17;;212;150879
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:55:54;76;17;;189;149208
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T11:58:24;83;20;;207;149350
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T12:00:54;80;19;;201;150218
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T12:03:24;75;22;;189;149808
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T12:05:55;89;26;;222;148425
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T12:08:24;70;27;;180;153422
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T12:10:54;78;31;;195;149753
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T12:13:25;81;35;;200;148129
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T12:15:54;80;36;;204;152208
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T12:18:24;78;40;;197;149899
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-25T12:20:56;74;39;;185;149773
