sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2024-03-25T00:01:21;6.48;6.48;6.48;6.13;48.93;48.92;48.91;48.76;41.67;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T00:04:33;6.46;6.46;6.46;6.11;48.74;48.74;48.73;48.58;41.52;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T00:07:37;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.84;40.88;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T00:10:52;6.59;6.59;6.59;6.23;49.78;49.77;49.76;49.61;42.39;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T00:14:07;6.77;6.73;6.64;6.17;49.28;49.27;49.25;48.99;41.71;0.45
39490;SPS30;25175;50.140;18.990;2024-03-25T00:17:12;6.83;6.81;6.77;6.36;50.75;50.74;50.72;50.52;43.10;0.44
39490;SPS30;25175;50.140;18.990;2024-03-25T00:20:23;7.02;7.02;7.02;6.63;52.97;52.96;52.95;52.79;45.11;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T00:24:19;7.28;7.28;7.28;6.89;54.97;54.96;54.95;54.79;46.82;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T00:27:23;7.54;7.54;7.54;7.13;56.94;56.93;56.92;56.75;48.50;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T00:34:58;7.60;7.60;7.60;7.18;57.34;57.33;57.32;57.15;48.83;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T00:38:25;7.19;7.19;7.19;6.80;54.31;54.30;54.29;54.13;46.26;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T00:41:37;7.40;7.40;7.40;7.00;55.86;55.85;55.84;55.67;47.57;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T00:45:00;8.68;8.68;8.68;8.21;65.53;65.52;65.51;65.31;55.81;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T00:51:34;8.68;8.68;8.68;8.21;65.52;65.51;65.49;65.30;55.80;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T00:54:38;8.07;8.07;8.07;7.63;60.95;60.95;60.93;60.75;51.92;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T00:57:44;8.52;8.51;8.51;8.04;64.19;64.18;64.17;63.98;54.66;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T01:00:53;8.90;8.90;8.88;8.39;66.97;66.96;66.94;66.73;57.00;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T01:04:09;8.63;8.63;8.63;8.16;65.18;65.17;65.16;64.97;55.51;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T01:07:16;7.35;7.35;7.35;6.95;55.46;55.45;55.44;55.27;47.23;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T01:10:19;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.13;44.54;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T01:17:23;6.40;6.37;6.32;5.92;47.30;47.29;47.27;47.07;40.14;0.45
39490;SPS30;25175;50.140;18.990;2024-03-25T01:20:26;6.64;6.64;6.64;6.28;50.13;50.12;50.11;49.96;42.69;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T01:24:04;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.70;43.32;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T01:27:07;6.52;6.52;6.52;6.17;49.23;49.23;49.22;49.07;41.93;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T01:30:13;7.32;7.32;7.32;6.92;55.28;55.27;55.26;55.09;47.08;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T01:33:16;7.31;7.31;7.30;6.90;55.11;55.11;55.09;54.93;46.93;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T01:36:28;6.89;6.88;6.86;6.47;51.63;51.62;51.61;51.43;43.92;0.44
39490;SPS30;25175;50.140;18.990;2024-03-25T01:39:37;7.48;7.48;7.47;7.06;56.37;56.37;56.35;56.18;48.00;0.44
39490;SPS30;25175;50.140;18.990;2024-03-25T01:42:44;8.64;8.64;8.64;8.17;65.25;65.24;65.22;65.03;55.57;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T01:46:09;9.34;9.34;9.34;8.84;70.54;70.53;70.51;70.31;60.08;0.39
39490;SPS30;25175;50.140;18.990;2024-03-25T01:49:13;8.70;8.70;8.69;8.22;65.60;65.59;65.58;65.38;55.87;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T02:00:10;6.82;6.82;6.82;6.45;51.50;51.49;51.48;51.33;43.86;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T02:03:59;6.62;6.62;6.62;6.26;49.99;49.98;49.97;49.83;42.58;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T02:10:43;6.42;6.42;6.42;6.07;48.50;48.49;48.48;48.34;41.31;0.39
39490;SPS30;25175;50.140;18.990;2024-03-25T02:13:59;6.13;6.13;6.13;5.79;46.27;46.26;46.25;46.11;39.41;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T02:17:10;5.98;5.98;5.98;5.66;45.17;45.17;45.16;45.03;38.48;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T02:20:20;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.66;41.58;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T02:23:24;6.24;6.24;6.24;5.90;47.11;47.11;47.10;46.96;40.12;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T02:26:46;6.15;6.14;6.14;5.80;46.31;46.30;46.29;46.15;39.43;0.44
39490;SPS30;25175;50.140;18.990;2024-03-25T02:29:52;6.20;6.20;6.19;5.84;46.61;46.61;46.59;46.45;39.67;0.44
39490;SPS30;25175;50.140;18.990;2024-03-25T02:32:54;6.00;6.00;6.00;5.67;45.27;45.26;45.25;45.12;38.55;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T02:35:59;6.14;6.14;6.13;5.79;46.24;46.23;46.22;46.08;39.37;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T02:39:02;5.91;5.90;5.89;5.56;44.39;44.38;44.37;44.23;37.78;0.44
39490;SPS30;25175;50.140;18.990;2024-03-25T02:42:16;6.88;6.88;6.86;6.48;51.70;51.69;51.68;51.51;44.00;0.44
39490;SPS30;25175;50.140;18.990;2024-03-25T02:45:30;6.98;6.97;6.96;6.57;52.47;52.46;52.44;52.28;44.65;0.45
39490;SPS30;25175;50.140;18.990;2024-03-25T02:52:32;6.38;6.38;6.38;6.03;48.17;48.16;48.15;48.01;41.02;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T02:55:36;6.09;6.09;6.09;5.76;45.96;45.96;45.95;45.81;39.15;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T03:06:41;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.37;36.20;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T03:10:40;5.73;5.73;5.73;5.42;43.24;43.24;43.23;43.10;36.83;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T03:13:54;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.43;35.40;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T03:16:58;6.05;6.05;6.05;5.72;45.65;45.64;45.63;45.50;38.88;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T03:20:01;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.45;37.13;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T03:23:22;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.89;36.65;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T03:26:31;5.39;5.39;5.39;5.09;40.67;40.66;40.65;40.53;34.64;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T03:29:37;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.86;34.07;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T03:32:43;7.09;7.09;7.09;6.70;53.52;53.51;53.50;53.34;45.58;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T03:35:47;8.54;8.51;8.45;7.92;63.20;63.19;63.17;62.90;53.64;0.46
39490;SPS30;25175;50.140;18.990;2024-03-25T03:39:05;6.60;6.58;6.53;6.11;48.81;48.81;48.79;48.58;41.43;0.46
39490;SPS30;25175;50.140;18.990;2024-03-25T03:42:11;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.30;39.57;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T03:45:15;6.47;6.47;6.47;6.12;48.82;48.82;48.80;48.66;41.58;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T03:49:40;7.10;7.10;7.10;6.71;53.59;53.58;53.57;53.41;45.64;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T03:52:07;6.59;6.59;6.58;6.21;49.60;49.60;49.58;49.43;42.22;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T03:55:28;6.23;6.23;6.23;5.89;47.02;47.02;47.00;46.87;40.05;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T03:58:36;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.40;40.50;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T04:01:39;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.11;40.26;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T04:04:52;6.38;6.38;6.38;6.03;48.16;48.15;48.14;48.00;41.02;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T04:08:01;6.15;6.15;6.15;5.81;46.42;46.41;46.40;46.27;39.54;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T04:11:14;6.51;6.51;6.51;6.16;49.15;49.14;49.13;48.99;41.86;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T04:14:22;6.59;6.59;6.59;6.23;49.75;49.74;49.73;49.59;42.37;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T04:17:28;6.57;6.57;6.57;6.21;49.58;49.58;49.57;49.42;42.23;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T04:20:41;6.54;6.54;6.54;6.19;49.38;49.38;49.36;49.22;42.06;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T04:24:05;6.57;6.57;6.57;6.22;49.64;49.63;49.62;49.48;42.28;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T04:27:42;5.96;5.96;5.96;5.64;45.00;45.00;44.99;44.86;38.33;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T04:30:51;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.87;40.05;0.39
39490;SPS30;25175;50.140;18.990;2024-03-25T04:33:58;6.09;6.09;6.09;5.75;45.92;45.91;45.90;45.76;39.10;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T04:37:05;7.17;7.16;7.16;6.76;53.97;53.96;53.95;53.78;45.95;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T04:40:19;6.95;6.95;6.95;6.57;52.49;52.48;52.47;52.32;44.71;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T04:43:47;7.69;7.69;7.69;7.28;58.09;58.08;58.07;57.90;49.47;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T04:46:49;7.45;7.45;7.45;7.04;56.21;56.20;56.19;56.03;47.88;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T04:49:53;7.19;7.19;7.18;6.79;54.24;54.23;54.22;54.06;46.19;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T04:53:22;8.10;8.10;8.10;7.65;61.09;61.08;61.06;60.88;52.01;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T05:00:40;6.85;6.85;6.85;6.47;51.68;51.67;51.66;51.51;44.01;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T05:03:44;7.20;7.20;7.20;6.81;54.35;54.34;54.33;54.17;46.29;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T05:07:15;7.56;7.56;7.56;7.15;57.07;57.06;57.05;56.88;48.61;0.39
39490;SPS30;25175;50.140;18.990;2024-03-25T05:13:46;7.40;7.40;7.40;7.00;55.90;55.89;55.88;55.72;47.61;0.39
39490;SPS30;25175;50.140;18.990;2024-03-25T05:16:54;8.41;8.41;8.41;7.95;63.47;63.46;63.45;63.26;54.06;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T05:19:57;8.34;8.34;8.34;7.88;62.93;62.92;62.91;62.73;53.60;0.39
39490;SPS30;25175;50.140;18.990;2024-03-25T05:29:48;8.40;8.40;8.40;7.95;63.45;63.45;63.43;63.25;54.05;0.38
39490;SPS30;25175;50.140;18.990;2024-03-25T05:32:59;7.69;7.69;7.69;7.27;58.06;58.05;58.04;57.87;49.45;0.38
39490;SPS30;25175;50.140;18.990;2024-03-25T05:36:38;7.11;7.11;7.11;6.72;53.67;53.66;53.65;53.50;45.71;0.39
39490;SPS30;25175;50.140;18.990;2024-03-25T05:40:37;7.63;7.63;7.63;7.22;57.61;57.61;57.59;57.43;49.07;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T05:44:06;7.74;7.74;7.74;7.32;58.46;58.45;58.44;58.27;49.79;0.39
39490;SPS30;25175;50.140;18.990;2024-03-25T05:47:19;7.05;7.05;7.05;6.66;53.19;53.19;53.17;53.02;45.31;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T05:50:25;7.69;7.69;7.69;7.27;58.03;58.02;58.01;57.84;49.43;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T05:53:30;7.24;7.24;7.24;6.84;54.63;54.62;54.61;54.45;46.53;0.39
39490;SPS30;25175;50.140;18.990;2024-03-25T05:56:40;7.91;7.91;7.91;7.48;59.71;59.70;59.68;59.51;50.85;0.39
39490;SPS30;25175;50.140;18.990;2024-03-25T05:59:47;8.14;8.14;8.14;7.70;61.47;61.46;61.44;61.26;52.35;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T06:02:52;8.32;8.32;8.32;7.87;62.82;62.81;62.80;62.61;53.50;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T06:06:18;7.98;7.98;7.98;7.54;60.23;60.23;60.21;60.04;51.30;0.39
39490;SPS30;25175;50.140;18.990;2024-03-25T06:09:44;8.50;8.50;8.50;8.04;64.17;64.16;64.14;63.95;54.65;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T06:13:27;7.88;7.88;7.88;7.46;59.53;59.52;59.51;59.34;50.70;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T06:16:30;7.14;7.14;7.14;6.75;53.92;53.91;53.90;53.75;45.93;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T06:19:54;7.95;7.95;7.95;7.52;60.03;60.02;60.01;59.84;51.13;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T06:23:02;7.59;7.59;7.59;7.18;57.29;57.28;57.26;57.10;48.79;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T06:26:07;8.06;8.06;8.06;7.62;60.86;60.86;60.84;60.66;51.84;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T06:29:10;8.54;8.54;8.54;8.08;64.50;64.49;64.48;64.29;54.94;0.39
39490;SPS30;25175;50.140;18.990;2024-03-25T06:32:35;7.70;7.70;7.70;7.28;58.12;58.11;58.10;57.93;49.50;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T06:35:53;8.10;8.10;8.10;7.66;61.16;61.15;61.14;60.96;52.09;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T06:39:28;8.63;8.63;8.63;8.16;65.17;65.16;65.15;64.96;55.51;0.39
39490;SPS30;25175;50.140;18.990;2024-03-25T06:42:57;8.68;8.68;8.68;8.21;65.57;65.56;65.55;65.35;55.85;0.39
39490;SPS30;25175;50.140;18.990;2024-03-25T06:49:52;8.22;8.22;8.22;7.77;62.07;62.06;62.05;61.87;52.87;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T06:52:56;8.27;8.27;8.27;7.82;62.42;62.41;62.40;62.22;53.16;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T06:56:01;8.37;8.37;8.37;7.92;63.23;63.22;63.20;63.02;53.85;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T06:59:37;7.39;7.39;7.39;6.99;55.80;55.79;55.78;55.62;47.53;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T07:02:42;8.22;8.22;8.22;7.78;62.08;62.07;62.06;61.88;52.88;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T07:06:01;9.25;9.25;9.25;8.75;69.83;69.82;69.81;69.60;59.48;0.39
39490;SPS30;25175;50.140;18.990;2024-03-25T07:09:07;9.73;9.73;9.73;9.20;73.49;73.48;73.46;73.24;62.59;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T07:12:23;10.10;10.10;10.10;9.55;76.28;76.27;76.26;76.03;64.97;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T07:15:29;10.24;10.24;10.24;9.69;77.33;77.32;77.30;77.08;65.86;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T07:18:32;10.90;10.90;10.90;10.31;82.29;82.28;82.26;82.02;70.09;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T07:21:47;11.33;11.33;11.33;10.71;85.51;85.50;85.48;85.23;72.83;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T07:24:51;12.20;12.20;12.20;11.53;92.08;92.06;92.04;91.77;78.42;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T07:28:13;15.18;15.18;15.18;14.35;114.57;114.56;114.53;114.20;97.58;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T07:32:06;10.69;10.69;10.69;10.11;80.70;80.69;80.67;80.43;68.73;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T07:35:23;9.79;9.79;9.79;9.26;73.90;73.88;73.87;73.65;62.94;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T07:45:52;9.45;9.45;9.45;8.94;71.37;71.36;71.34;71.13;60.78;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T07:49:12;8.63;8.63;8.63;8.16;65.14;65.13;65.11;64.92;55.48;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T07:52:17;8.45;8.45;8.45;7.99;63.77;63.76;63.74;63.56;54.31;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T07:55:24;8.38;8.38;8.38;7.93;63.29;63.28;63.26;63.08;53.90;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T07:58:29;9.19;9.19;9.19;8.69;69.35;69.34;69.33;69.12;59.07;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T08:01:36;8.54;8.54;8.54;8.08;64.49;64.49;64.47;64.28;54.93;0.39
39490;SPS30;25175;50.140;18.990;2024-03-25T08:04:40;7.92;7.92;7.92;7.49;59.77;59.76;59.75;59.57;50.91;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T08:07:44;9.76;9.76;9.76;9.23;73.72;73.71;73.69;73.47;62.79;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T08:11:01;9.94;9.94;9.94;9.40;75.08;75.07;75.06;74.84;63.95;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T08:14:25;8.84;8.84;8.84;8.36;66.72;66.71;66.69;66.50;56.82;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T08:25:09;7.20;7.20;7.20;6.81;54.37;54.36;54.35;54.19;46.31;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T08:28:57;7.54;7.54;7.54;7.13;56.96;56.95;56.94;56.77;48.52;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T08:32:01;6.99;6.99;6.99;6.61;52.79;52.78;52.77;52.62;44.96;0.39
39490;SPS30;25175;50.140;18.990;2024-03-25T08:36:03;7.08;7.08;7.08;6.70;53.47;53.46;53.45;53.30;45.54;0.39
39490;SPS30;25175;50.140;18.990;2024-03-25T08:39:07;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.12;50.52;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T08:42:17;8.32;8.32;8.32;7.87;62.81;62.81;62.79;62.61;53.50;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T08:48:39;9.05;9.05;9.05;8.56;68.35;68.34;68.32;68.12;58.21;0.39
39490;SPS30;25175;50.140;18.990;2024-03-25T08:51:50;8.45;8.45;8.45;7.99;63.77;63.76;63.75;63.56;54.32;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T08:55:03;9.21;9.21;9.21;8.71;69.53;69.52;69.51;69.30;59.22;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T08:58:27;7.84;7.84;7.84;7.42;59.22;59.21;59.19;59.02;50.44;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T09:01:38;7.72;7.72;7.72;7.30;58.31;58.30;58.29;58.12;49.66;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T09:09:00;6.33;6.33;6.33;5.98;47.77;47.77;47.76;47.62;40.69;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T09:12:18;6.44;6.44;6.44;6.09;48.59;48.58;48.57;48.43;41.39;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T09:15:30;6.58;6.58;6.58;6.22;49.65;49.64;49.63;49.48;42.29;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T09:18:34;7.03;7.03;7.03;6.65;53.06;53.05;53.04;52.88;45.19;0.40
39490;SPS30;25175;50.140;18.990;2024-03-25T09:22:12;7.74;7.74;7.74;7.32;58.41;58.40;58.38;58.21;49.75;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T09:25:29;7.68;7.68;7.68;7.26;57.96;57.95;57.94;57.77;49.37;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T09:28:32;7.51;7.51;7.51;7.10;56.71;56.70;56.68;56.52;48.30;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T09:31:42;6.82;6.82;6.82;6.45;51.48;51.47;51.46;51.31;43.85;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T09:34:48;7.13;7.13;7.13;6.75;53.85;53.84;53.83;53.67;45.87;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T09:37:51;8.40;8.40;8.40;7.95;63.45;63.44;63.42;63.24;54.04;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T09:41:50;8.19;8.19;8.19;7.75;61.86;61.85;61.84;61.66;52.69;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T09:45:13;7.93;7.93;7.93;7.50;59.87;59.86;59.85;59.67;50.99;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T09:48:37;8.32;8.32;8.32;7.87;62.83;62.83;62.81;62.63;53.52;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T09:51:54;7.01;7.01;7.01;6.63;52.92;52.91;52.90;52.74;45.07;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T09:55:06;7.75;7.75;7.75;7.33;58.52;58.51;58.50;58.33;49.84;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T10:02:25;7.70;7.69;7.68;7.26;57.93;57.92;57.91;57.73;49.31;0.44
39490;SPS30;25175;50.140;18.990;2024-03-25T10:06:15;6.89;6.89;6.88;6.51;51.94;51.93;51.92;51.76;44.23;0.44
39490;SPS30;25175;50.140;18.990;2024-03-25T10:09:20;9.90;9.89;9.87;9.32;74.40;74.39;74.37;74.14;63.32;0.44
39490;SPS30;25175;50.140;18.990;2024-03-25T10:12:30;20.99;20.95;20.85;19.61;156.57;156.55;156.50;155.93;133.08;0.45
39490;SPS30;25175;50.140;18.990;2024-03-25T10:19:49;9.10;9.10;9.10;8.61;68.72;68.71;68.69;68.49;58.52;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T10:23:25;9.95;9.95;9.94;9.39;74.98;74.97;74.95;74.72;63.84;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T10:26:58;11.55;11.54;11.53;10.90;87.01;86.99;86.97;86.71;74.08;0.44
39490;SPS30;25175;50.140;18.990;2024-03-25T10:31:17;9.86;9.85;9.83;9.28;74.07;74.06;74.04;73.80;63.03;0.44
39490;SPS30;25175;50.140;18.990;2024-03-25T10:39:30;8.52;8.52;8.52;8.06;64.31;64.30;64.29;64.10;54.77;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T10:43:03;7.72;7.72;7.71;7.28;58.15;58.15;58.13;57.96;49.51;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T10:46:28;6.92;6.92;6.92;6.54;52.24;52.23;52.22;52.07;44.50;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T10:49:34;7.98;7.96;7.92;7.44;59.38;59.37;59.36;59.13;50.46;0.45
39490;SPS30;25175;50.140;18.990;2024-03-25T10:56:40;8.44;8.44;8.44;7.98;63.70;63.70;63.68;63.49;54.26;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T11:07:33;5.67;5.67;5.67;5.36;42.80;42.80;42.79;42.66;36.45;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T11:10:40;6.02;6.02;6.02;5.70;45.49;45.48;45.47;45.34;38.74;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T11:14:27;6.35;6.34;6.33;5.96;47.61;47.61;47.59;47.44;40.51;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T11:17:31;6.48;6.48;6.48;6.12;48.89;48.88;48.87;48.72;41.63;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T11:25:25;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.33;35.32;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T11:28:38;5.31;5.30;5.30;5.01;39.98;39.97;39.96;39.84;34.04;0.45
39490;SPS30;25175;50.140;18.990;2024-03-25T11:31:59;3.01;3.01;3.01;2.84;22.70;22.70;22.70;22.63;19.33;0.44
39490;SPS30;25175;50.140;18.990;2024-03-25T11:35:11;3.92;3.92;3.92;3.71;29.58;29.58;29.57;29.48;25.20;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T11:42:37;6.14;6.13;6.10;5.73;45.75;45.74;45.73;45.56;38.88;0.47
39490;SPS30;25175;50.140;18.990;2024-03-25T11:45:55;5.93;5.91;5.86;5.48;43.75;43.75;43.73;43.54;37.12;0.48
39490;SPS30;25175;50.140;18.990;2024-03-25T11:53:10;4.92;4.91;4.88;4.59;36.63;36.63;36.62;36.48;31.12;0.47
39490;SPS30;25175;50.140;18.990;2024-03-25T11:59:34;5.02;5.02;5.02;4.74;37.85;37.85;37.84;37.73;32.23;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T12:03:09;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.71;33.93;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T12:06:33;4.91;4.91;4.91;4.64;37.03;37.03;37.02;36.91;31.54;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T12:10:22;5.14;5.14;5.14;4.86;38.77;38.76;38.75;38.64;33.02;0.43
39490;SPS30;25175;50.140;18.990;2024-03-25T12:14:09;4.50;4.50;4.50;4.25;33.96;33.95;33.94;33.85;28.92;0.42
39490;SPS30;25175;50.140;18.990;2024-03-25T12:22:56;6.53;6.53;6.53;6.17;49.27;49.27;49.26;49.11;41.97;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T12:27:04;4.30;4.30;4.30;4.06;32.43;32.43;32.42;32.33;27.62;0.41
39490;SPS30;25175;50.140;18.990;2024-03-25T12:30:49;3.76;3.76;3.76;3.55;28.36;28.36;28.35;28.27;24.15;0.42
