sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2024-03-25T00:00:04;6.5;6.0;4.8;3.3;;;;1.0;126.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:02:37;6.0;5.5;4.4;2.9;;;;1.0;127.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:05:06;5.1;4.6;3.7;2.4;;;;1.0;125.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:07:37;5.9;5.4;4.3;2.8;;;;1.0;122.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:10:06;6.6;6.0;4.9;3.4;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:12:35;5.2;4.7;3.8;2.5;;;;1.0;118.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:15:05;5.7;5.2;4.1;2.7;;;;1.0;119.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:17:33;5.8;5.3;4.3;2.9;;;;1.0;126.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:20:02;5.4;5.0;4.0;2.7;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:22:35;5.8;5.3;4.3;2.9;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:25:04;6.8;6.2;4.9;3.2;;;;1.0;146.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:27:33;5.8;5.3;4.2;2.8;;;;1.0;152.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:30:01;5.8;5.3;4.3;2.8;;;;1.0;162.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:32:31;6.6;6.0;4.7;3.0;;;;1.0;165.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:34:59;7.1;6.5;5.2;3.4;;;;1.0;172.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:37:28;6.5;6.0;4.8;3.2;;;;1.0;185.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:39:56;7.2;6.6;5.2;3.4;;;;1.0;197.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:42:26;7.4;6.7;5.3;3.4;;;;1.0;200.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:44:54;7.6;6.9;5.4;3.4;;;;1.0;209.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:47:23;8.9;8.1;6.3;3.9;;;;1.0;222.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:49:52;7.6;6.9;5.4;3.4;;;;1.0;235.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:52:20;7.3;6.6;5.1;3.2;;;;1.0;246.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:54:49;7.7;7.0;5.5;3.4;;;;1.0;268.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:57:17;7.6;6.9;5.5;3.5;;;;1.0;269.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T00:59:46;7.6;6.9;5.5;3.6;;;;1.0;278.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:02:15;6.2;5.7;4.8;3.5;;;;2.0;277.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:04:43;6.5;6.0;5.1;3.7;;;;2.0;280.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:07:12;6.9;6.3;5.2;3.7;;;;2.0;280.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:09:40;7.7;7.1;5.8;4.0;;;;2.0;282.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:12:09;6.7;6.2;5.0;3.5;;;;2.0;294.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:14:39;7.7;7.1;5.7;3.9;;;;1.0;300.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:17:08;9.0;8.2;6.5;4.3;;;;1.0;298.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:19:36;7.4;6.8;5.5;3.7;;;;1.0;294.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:22:05;7.2;6.7;5.5;3.8;;;;1.0;276.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:24:33;8.7;7.9;6.4;4.3;;;;1.0;277.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:27:02;8.2;7.5;6.1;4.1;;;;1.0;277.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:29:31;6.8;6.3;5.2;3.7;;;;1.0;275.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:32:01;7.9;7.3;5.9;4.0;;;;1.0;264.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:34:31;8.9;8.1;6.4;4.1;;;;1.0;262.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:37:00;8.6;7.9;6.4;4.3;;;;1.0;257.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:39:29;8.0;7.4;6.1;4.2;;;;1.0;251.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:41:58;8.3;7.7;6.2;4.3;;;;1.0;245.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:44:27;6.9;6.3;5.2;3.6;;;;1.0;237.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:46:55;7.3;6.7;5.5;3.9;;;;1.0;221.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:49:24;7.7;7.1;5.8;4.0;;;;2.0;220.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:51:53;8.7;7.9;6.3;4.1;;;;2.0;216.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:54:24;8.6;7.8;6.3;4.2;;;;2.0;212.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:56:53;8.8;8.1;6.4;4.1;;;;2.0;210.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T01:59:23;8.8;8.0;6.4;4.1;;;;2.0;217.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:01:57;8.5;7.8;6.1;4.0;;;;2.0;222.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:04:27;8.7;7.9;6.2;4.0;;;;2.0;220.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:06:55;7.1;6.5;5.2;3.5;;;;2.0;218.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:09:25;7.2;6.6;5.3;3.6;;;;2.0;223.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:11:55;8.1;7.4;6.0;4.0;;;;2.0;228.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:14:24;8.0;7.3;5.9;4.0;;;;2.0;234.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:16:53;7.8;7.2;5.8;4.0;;;;2.0;239.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:19:22;7.9;7.2;5.8;3.9;;;;2.0;242.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:21:52;8.0;7.4;6.0;4.2;;;;2.0;241.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:24:21;7.0;6.4;5.2;3.6;;;;2.0;240.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:26:53;6.6;6.1;5.0;3.6;;;;2.0;241.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:29:22;6.7;6.2;5.2;3.9;;;;2.0;265.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:31:50;6.6;6.1;5.0;3.6;;;;2.0;271.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:34:19;8.1;7.4;6.1;4.2;;;;2.0;264.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:36:48;7.4;6.8;5.6;3.9;;;;2.0;262.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:39:16;8.0;7.4;6.1;4.4;;;;2.0;253.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:41:46;6.9;6.4;5.2;3.7;;;;2.0;250.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:44:15;7.7;7.1;5.9;4.2;;;;2.0;256.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:46:46;6.6;6.2;5.1;3.7;;;;2.0;258.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:49:15;6.6;6.1;5.1;3.6;;;;2.0;257.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:51:44;7.3;6.7;5.6;4.0;;;;2.0;262.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:54:12;7.0;6.4;5.3;3.7;;;;2.0;270.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:56:42;7.3;6.7;5.5;3.8;;;;2.0;276.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T02:59:12;8.5;7.9;6.6;4.8;;;;2.0;275.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:01:40;7.5;6.9;5.8;4.1;;;;2.0;276.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:04:08;6.8;6.3;5.3;3.8;;;;2.0;278.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:06:37;7.6;7.1;5.9;4.3;;;;2.0;282.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:09:05;6.8;6.3;5.3;3.8;;;;2.0;294.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:11:34;8.2;7.6;6.4;4.6;;;;2.0;306.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:14:03;7.4;6.9;5.9;4.5;;;;2.0;315.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:16:32;7.0;6.6;5.7;4.3;;;;2.0;323.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:19:00;6.8;6.3;5.4;4.0;;;;2.0;332.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:21:29;7.6;7.1;6.0;4.4;;;;2.0;336.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:23:58;8.0;7.5;6.3;4.7;;;;2.0;336.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:26:26;6.3;5.9;5.0;3.8;;;;2.0;344.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:28:55;8.1;7.5;6.2;4.4;;;;1.0;350.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:31:24;6.2;5.8;5.0;3.8;;;;1.0;352.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:33:53;6.4;6.0;5.2;3.9;;;;1.0;353.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:36:24;6.8;6.3;5.3;3.9;;;;1.0;352.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:38:54;6.7;6.3;5.4;4.1;;;;1.0;361.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:41:23;7.3;6.8;5.8;4.3;;;;1.0;372.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:43:51;6.6;6.2;5.3;4.0;;;;1.0;387.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:46:20;6.1;5.8;5.0;3.9;;;;1.0;403.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:48:48;5.8;5.5;4.9;4.0;;;;1.0;411.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:51:17;5.1;4.8;4.3;3.5;;;;1.0;411.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:53:45;5.6;5.3;4.7;3.7;;;;1.0;413.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:56:13;6.2;5.9;5.3;4.3;;;;1.0;413.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T03:58:42;5.6;5.3;4.7;3.7;;;;1.0;419.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:01:15;5.2;5.0;4.4;3.6;;;;1.0;425.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:03:45;4.6;4.4;3.8;3.0;;;;1.0;433.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:06:14;5.6;5.4;4.8;4.0;;;;1.0;439.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:08:42;5.3;5.0;4.5;3.6;;;;1.0;436.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:11:11;5.5;5.2;4.6;3.7;;;;1.0;435.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:13:39;5.0;4.8;4.3;3.6;;;;1.0;438.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:16:08;4.6;4.3;3.9;3.1;;;;1.0;441.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:18:37;4.8;4.7;4.3;3.6;;;;1.0;443.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:21:10;4.2;4.1;3.7;3.2;;;;1.0;446.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:23:40;4.1;4.0;3.7;3.2;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:26:10;5.0;4.9;4.5;3.9;;;;1.0;449.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:28:39;3.6;3.5;3.3;3.0;;;;1.0;449.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:31:08;4.2;4.1;3.8;3.4;;;;1.0;449.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:33:39;5.0;4.9;4.7;4.2;;;;1.0;449.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:36:08;5.3;5.1;4.8;4.2;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:38:36;5.7;5.6;5.3;4.7;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:41:05;5.5;5.4;5.1;4.5;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:43:33;4.8;4.7;4.5;4.0;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:46:02;5.2;5.1;4.8;4.3;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:48:31;5.9;5.8;5.5;4.9;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:50:59;5.5;5.4;5.2;4.7;;;;1.0;449.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:53:28;5.5;5.4;5.3;4.8;;;;1.0;449.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:55:57;5.6;5.5;5.4;5.0;;;;1.0;449.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T04:58:26;5.4;5.3;5.2;4.7;;;;1.0;449.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:00:54;6.4;6.4;6.2;5.7;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:03:25;6.4;6.3;6.1;5.6;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:05:54;6.2;6.2;6.1;5.6;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:08:22;5.9;5.8;5.7;5.3;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:10:51;6.5;6.4;6.1;5.6;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:13:19;6.3;6.2;6.0;5.5;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:15:51;7.3;7.1;6.9;6.3;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:18:20;7.0;6.9;6.7;6.1;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:20:49;7.0;6.9;6.6;6.1;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:23:17;7.0;6.9;6.6;5.9;;;;1.0;449.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:25:46;6.9;6.7;6.5;5.9;;;;1.0;449.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:28:14;6.5;6.5;6.3;5.9;;;;1.0;449.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:30:45;6.9;6.8;6.5;5.9;;;;1.0;449.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:33:15;6.5;6.4;6.3;5.8;;;;1.0;449.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:35:46;6.5;6.4;6.3;5.9;;;;1.0;450.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:38:14;6.5;6.5;6.4;6.0;;;;1.0;450.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:40:43;5.8;5.8;5.6;5.2;;;;1.0;450.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:43:13;7.2;7.1;7.0;6.5;;;;1.0;450.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:45:41;6.5;6.4;6.4;6.0;;;;1.0;450.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:48:21;6.1;6.1;6.0;5.7;;;;1.0;450.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:50:58;7.5;7.5;7.4;7.0;;;;1.0;450.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:53:27;7.0;6.9;6.9;6.5;;;;1.0;450.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:55:55;8.0;7.9;7.7;7.1;;;;1.0;449.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T05:58:25;8.7;8.7;8.6;8.0;;;;1.0;450.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:00:54;7.6;7.6;7.4;6.9;;;;1.0;450.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:03:22;9.5;9.4;9.3;8.8;;;;1.0;449.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:05:51;10.1;10.0;10.0;9.4;;;;1.0;449.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:08:19;8.7;8.6;8.5;7.9;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:10:50;8.8;8.8;8.7;8.1;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:13:20;7.9;7.8;7.8;7.3;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:15:49;8.4;8.3;8.2;7.7;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:18:18;9.4;9.4;9.3;8.8;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:20:46;8.9;8.9;8.8;8.2;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:23:23;9.7;9.7;9.6;9.0;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:25:52;8.6;8.6;8.5;8.0;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:28:22;8.8;8.8;8.7;8.2;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:30:52;8.5;8.4;8.4;7.9;;;;1.0;448.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:33:36;8.6;8.6;8.5;7.9;;;;1.0;447.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:36:21;8.2;8.2;8.1;7.6;;;;1.0;445.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:38:50;7.9;7.9;7.8;7.3;;;;1.0;444.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:41:19;9.0;9.0;8.9;8.3;;;;1.0;442.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:43:47;8.5;8.4;8.3;7.8;;;;1.0;440.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:46:16;9.5;9.4;9.3;8.7;;;;1.0;439.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:48:44;8.7;8.6;8.5;8.0;;;;1.0;437.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:51:13;8.7;8.6;8.5;8.1;;;;1.0;435.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:53:41;8.4;8.4;8.3;7.8;;;;1.0;433.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:56:10;9.0;9.0;8.9;8.3;;;;1.0;431.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T06:58:38;8.9;8.9;8.7;8.2;;;;1.0;430.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:01:09;8.2;8.2;8.0;7.5;;;;1.0;428.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:03:39;8.4;8.3;8.3;7.8;;;;1.0;424.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:06:09;8.2;8.1;8.0;7.5;;;;1.0;421.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:08:37;7.9;7.8;7.7;7.2;;;;1.0;418.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:11:06;8.7;8.5;8.2;7.5;;;;1.0;415.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:13:34;8.9;8.8;8.6;8.0;;;;1.0;410.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:16:03;8.7;8.6;8.4;7.8;;;;1.0;409.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:18:32;8.4;8.2;8.0;7.4;;;;1.0;405.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:21:01;8.3;8.2;8.0;7.3;;;;1.0;403.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:23:29;8.9;8.8;8.6;7.9;;;;1.0;402.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:25:58;7.2;7.1;7.0;6.5;;;;1.0;403.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:28:26;8.1;8.0;7.7;7.1;;;;1.0;403.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:30:55;8.0;7.9;7.6;7.0;;;;1.0;403.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:33:24;6.5;6.4;6.2;5.7;;;;1.0;402.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:35:53;8.1;7.9;7.6;6.9;;;;1.0;399.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:38:22;7.6;7.5;7.2;6.6;;;;1.0;397.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:40:50;8.3;8.2;7.9;7.2;;;;1.0;394.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:43:19;6.2;6.1;5.9;5.4;;;;1.0;393.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:45:47;6.6;6.5;6.3;5.8;;;;1.0;391.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:48:16;7.5;7.4;7.2;6.6;;;;1.0;391.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:50:44;7.0;6.9;6.7;6.2;;;;1.0;385.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:53:13;8.5;8.4;8.2;7.6;;;;1.0;383.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:55:41;6.9;6.8;6.6;6.2;;;;1.0;380.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T07:58:11;9.7;9.6;9.3;8.6;;;;1.0;378.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:00:40;10.2;10.2;10.0;9.3;;;;1.0;374.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:03:08;9.2;9.1;8.9;8.3;;;;1.0;373.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:05:37;8.1;8.0;7.9;7.3;;;;1.0;373.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:08:08;8.1;8.0;7.8;7.3;;;;1.0;373.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:10:36;8.1;8.0;7.8;7.3;;;;1.0;370.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:13:05;7.3;7.2;7.0;6.4;;;;1.0;368.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:15:34;8.0;7.9;7.7;7.1;;;;1.0;369.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:18:03;7.6;7.5;7.3;6.7;;;;1.0;367.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:20:32;8.3;8.2;8.0;7.4;;;;1.0;362.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:23:00;8.6;8.5;8.3;7.7;;;;1.0;360.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:25:29;7.3;7.2;7.1;6.6;;;;1.0;361.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:27:58;8.0;7.9;7.7;7.2;;;;1.0;362.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:30:26;8.1;8.0;7.9;7.3;;;;1.0;362.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:32:55;7.6;7.5;7.4;6.9;;;;1.0;362.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:35:25;8.7;8.6;8.4;7.8;;;;1.0;362.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:37:53;8.9;8.8;8.6;8.0;;;;1.0;362.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:40:22;7.9;7.9;7.7;7.3;;;;1.0;358.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:42:50;8.3;8.2;8.1;7.6;;;;1.0;355.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:45:19;8.7;8.7;8.5;8.0;;;;1.0;342.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:47:47;8.1;7.9;7.7;7.0;;;;1.0;332.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:50:16;8.5;8.4;8.2;7.5;;;;1.0;329.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:52:47;8.3;8.2;7.9;7.3;;;;1.0;324.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:55:15;9.2;9.0;8.8;8.0;;;;1.0;326.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T08:57:44;9.2;9.1;8.9;8.3;;;;1.0;328.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T09:00:15;9.5;9.4;9.2;8.5;;;;1.0;328.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T09:02:44;8.6;8.6;8.4;7.8;;;;1.0;326.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T09:05:13;9.2;9.1;8.9;8.3;;;;1.0;325.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T09:07:44;7.9;7.8;7.6;7.1;;;;1.0;311.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T09:10:16;8.8;8.7;8.6;8.1;;;;1.0;314.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T09:13:02;10.4;10.3;10.1;9.4;;;;1.0;313.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T09:15:31;8.4;8.4;8.3;7.8;;;;1.0;310.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T09:18:00;8.3;8.2;8.1;7.5;;;;1.0;305.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T09:20:29;7.9;7.8;7.6;7.0;;;;1.0;302.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T09:22:57;8.3;8.2;8.0;7.3;;;;1.0;282.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T09:25:28;7.0;6.9;6.8;6.3;;;;1.0;274.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T09:27:58;6.7;6.7;6.6;6.2;;;;1.0;263.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T09:30:27;6.3;6.2;6.0;5.5;;;;1.0;249.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T09:32:55;8.1;8.0;7.8;7.2;;;;1.0;251.0;
78447;SPS30;67742;51.972;5.682;2024-03-25T09:35:24;6.5;6.4;6.2;5.7;;;;1.0;239.0;
