sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85208;SDS011;75586;44.496;0.166;2024-03-25T00:08:45;9.43;;;2.10;;
85208;SDS011;75586;44.496;0.166;2024-03-25T00:24:05;17.47;;;6.17;;
85208;SDS011;75586;44.496;0.166;2024-03-25T00:39:25;8.27;;;2.30;;
85208;SDS011;75586;44.496;0.166;2024-03-25T00:54:45;2.37;;;1.67;;
85208;SDS011;75586;44.496;0.166;2024-03-25T01:10:04;9.47;;;2.43;;
85208;SDS011;75586;44.496;0.166;2024-03-25T01:25:24;8.37;;;2.30;;
85208;SDS011;75586;44.496;0.166;2024-03-25T01:40:44;2.80;;;1.63;;
85208;SDS011;75586;44.496;0.166;2024-03-25T01:56:03;3.73;;;2.10;;
85208;SDS011;75586;44.496;0.166;2024-03-25T02:11:24;6.30;;;2.03;;
85208;SDS011;75586;44.496;0.166;2024-03-25T02:26:44;5.93;;;2.30;;
85208;SDS011;75586;44.496;0.166;2024-03-25T02:42:05;9.43;;;2.33;;
85208;SDS011;75586;44.496;0.166;2024-03-25T02:57:25;5.40;;;2.40;;
85208;SDS011;75586;44.496;0.166;2024-03-25T03:12:44;11.73;;;2.27;;
85208;SDS011;75586;44.496;0.166;2024-03-25T03:28:04;4.63;;;1.60;;
85208;SDS011;75586;44.496;0.166;2024-03-25T03:43:24;5.20;;;2.37;;
85208;SDS011;75586;44.496;0.166;2024-03-25T03:58:43;4.43;;;1.63;;
85208;SDS011;75586;44.496;0.166;2024-03-25T04:14:02;6.73;;;2.50;;
85208;SDS011;75586;44.496;0.166;2024-03-25T04:29:22;4.27;;;2.43;;
85208;SDS011;75586;44.496;0.166;2024-03-25T04:44:42;5.80;;;2.70;;
85208;SDS011;75586;44.496;0.166;2024-03-25T05:00:02;11.23;;;2.83;;
85208;SDS011;75586;44.496;0.166;2024-03-25T05:15:20;6.27;;;3.00;;
85208;SDS011;75586;44.496;0.166;2024-03-25T05:30:40;7.57;;;3.33;;
85208;SDS011;75586;44.496;0.166;2024-03-25T05:46:00;9.27;;;3.83;;
85208;SDS011;75586;44.496;0.166;2024-03-25T06:01:21;9.03;;;4.50;;
85208;SDS011;75586;44.496;0.166;2024-03-25T06:16:41;5.67;;;3.37;;
85208;SDS011;75586;44.496;0.166;2024-03-25T06:32:02;19.53;;;5.23;;
85208;SDS011;75586;44.496;0.166;2024-03-25T06:47:24;6.93;;;3.33;;
85208;SDS011;75586;44.496;0.166;2024-03-25T07:02:44;7.20;;;3.63;;
85208;SDS011;75586;44.496;0.166;2024-03-25T07:18:05;15.07;;;4.93;;
85208;SDS011;75586;44.496;0.166;2024-03-25T07:33:25;7.70;;;5.13;;
85208;SDS011;75586;44.496;0.166;2024-03-25T07:48:47;9.40;;;3.57;;
85208;SDS011;75586;44.496;0.166;2024-03-25T08:04:09;4.70;;;2.30;;
85208;SDS011;75586;44.496;0.166;2024-03-25T08:19:30;4.53;;;1.70;;
85208;SDS011;75586;44.496;0.166;2024-03-25T08:34:52;3.10;;;1.50;;
85208;SDS011;75586;44.496;0.166;2024-03-25T08:50:12;4.83;;;1.73;;
85208;SDS011;75586;44.496;0.166;2024-03-25T09:05:33;3.50;;;1.60;;
85208;SDS011;75586;44.496;0.166;2024-03-25T09:20:53;3.80;;;1.33;;
85208;SDS011;75586;44.496;0.166;2024-03-25T09:36:14;5.17;;;1.40;;
85208;SDS011;75586;44.496;0.166;2024-03-25T09:51:33;5.67;;;1.20;;
85208;SDS011;75586;44.496;0.166;2024-03-25T10:06:53;2.70;;;1.20;;
85208;SDS011;75586;44.496;0.166;2024-03-25T10:22:13;1.90;;;0.80;;
85208;SDS011;75586;44.496;0.166;2024-03-25T10:37:32;2.90;;;1.20;;
85208;SDS011;75586;44.496;0.166;2024-03-25T10:52:51;1.33;;;0.90;;
85208;SDS011;75586;44.496;0.166;2024-03-25T11:08:13;3.27;;;1.30;;
85208;SDS011;75586;44.496;0.166;2024-03-25T11:23:36;1.33;;;0.60;;
85208;SDS011;75586;44.496;0.166;2024-03-25T11:38:57;4.60;;;1.53;;
85208;SDS011;75586;44.496;0.166;2024-03-25T11:54:11;1.33;;;0.87;;
85208;SDS011;75586;44.496;0.166;2024-03-25T12:09:33;1.40;;;1.30;;
85208;SDS011;75586;44.496;0.166;2024-03-25T12:24:53;3.80;;;1.57;;
85208;SDS011;75586;44.496;0.166;2024-03-25T12:55:34;1.93;;;0.83;;
85208;SDS011;75586;44.496;0.166;2024-03-25T13:10:53;3.53;;;0.90;;
85208;SDS011;75586;44.496;0.166;2024-03-25T13:26:12;3.07;;;1.03;;
85208;SDS011;75586;44.496;0.166;2024-03-25T13:41:30;2.93;;;1.40;;
85208;SDS011;75586;44.496;0.166;2024-03-25T13:56:49;3.40;;;1.07;;
85208;SDS011;75586;44.496;0.166;2024-03-25T14:12:09;4.03;;;1.83;;
85208;SDS011;75586;44.496;0.166;2024-03-25T14:27:27;2.80;;;1.13;;
85208;SDS011;75586;44.496;0.166;2024-03-25T14:42:47;2.90;;;1.83;;
85208;SDS011;75586;44.496;0.166;2024-03-25T14:58:06;2.93;;;1.43;;
85208;SDS011;75586;44.496;0.166;2024-03-25T15:13:28;7.50;;;3.00;;
85208;SDS011;75586;44.496;0.166;2024-03-25T15:28:46;8.07;;;1.90;;
85208;SDS011;75586;44.496;0.166;2024-03-25T15:44:06;3.07;;;1.70;;
85208;SDS011;75586;44.496;0.166;2024-03-25T15:59:25;3.60;;;1.50;;
85208;SDS011;75586;44.496;0.166;2024-03-25T16:14:45;3.57;;;1.20;;
85208;SDS011;75586;44.496;0.166;2024-03-25T16:30:05;3.03;;;1.10;;
85208;SDS011;75586;44.496;0.166;2024-03-25T17:00:45;6.13;;;2.13;;
85208;SDS011;75586;44.496;0.166;2024-03-25T17:16:07;6.30;;;1.70;;
85208;SDS011;75586;44.496;0.166;2024-03-25T17:31:27;7.80;;;2.30;;
85208;SDS011;75586;44.496;0.166;2024-03-25T17:46:46;5.67;;;1.63;;
85208;SDS011;75586;44.496;0.166;2024-03-25T18:02:06;7.13;;;3.00;;
85208;SDS011;75586;44.496;0.166;2024-03-25T18:17:25;7.87;;;2.00;;
85208;SDS011;75586;44.496;0.166;2024-03-25T18:32:46;6.17;;;2.10;;
85208;SDS011;75586;44.496;0.166;2024-03-25T18:48:06;7.43;;;2.60;;
85208;SDS011;75586;44.496;0.166;2024-03-25T19:03:27;6.27;;;1.90;;
85208;SDS011;75586;44.496;0.166;2024-03-25T19:18:46;6.30;;;1.60;;
85208;SDS011;75586;44.496;0.166;2024-03-25T19:34:07;3.57;;;1.20;;
85208;SDS011;75586;44.496;0.166;2024-03-25T19:49:25;4.63;;;1.10;;
85208;SDS011;75586;44.496;0.166;2024-03-25T20:04:45;6.90;;;1.80;;
85208;SDS011;75586;44.496;0.166;2024-03-25T20:20:05;4.00;;;1.70;;
85208;SDS011;75586;44.496;0.166;2024-03-25T20:35:24;9.57;;;3.17;;
85208;SDS011;75586;44.496;0.166;2024-03-25T20:50:43;8.10;;;2.50;;
85208;SDS011;75586;44.496;0.166;2024-03-25T21:06:03;26.00;;;8.70;;
85208;SDS011;75586;44.496;0.166;2024-03-25T21:21:23;29.00;;;13.17;;
85208;SDS011;75586;44.496;0.166;2024-03-25T21:36:43;12.77;;;7.53;;
85208;SDS011;75586;44.496;0.166;2024-03-25T22:07:24;6.50;;;3.03;;
85208;SDS011;75586;44.496;0.166;2024-03-25T22:22:47;9.47;;;2.20;;
85208;SDS011;75586;44.496;0.166;2024-03-25T22:38:05;7.50;;;2.77;;
85208;SDS011;75586;44.496;0.166;2024-03-25T22:53:27;7.07;;;2.67;;
85208;SDS011;75586;44.496;0.166;2024-03-25T23:08:47;7.00;;;3.70;;
85208;SDS011;75586;44.496;0.166;2024-03-25T23:24:08;10.57;;;3.43;;
85208;SDS011;75586;44.496;0.166;2024-03-25T23:39:29;9.37;;;2.93;;
85208;SDS011;75586;44.496;0.166;2024-03-25T23:54:49;7.40;;;3.00;;
