sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:01:16;68;64;;172;150126
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:03:46;61;63;;154;150494
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:06:16;62;62;;157;150029
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:08:47;69;63;;173;148439
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:11:16;64;63;;161;150638
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:13:48;69;64;;174;151257
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:16:19;68;64;;174;151354
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:18:49;72;65;;183;150907
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:21:23;59;61;;150;150049
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:23:57;58;63;;147;150524
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:26:23;70;66;;176;150361
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:28:54;70;69;;174;147564
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:31:21;62;65;;159;153458
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:33:54;64;66;;160;149827
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:36:27;75;73;;192;151691
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:39:00;68;70;;171;148941
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:41:24;69;68;;176;151582
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:43:54;76;72;;191;150752
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:46:28;61;69;;152;148161
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:48:58;56;70;;145;153290
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:51:29;62;69;;157;149550
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:53:56;71;74;;181;150953
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:56:27;68;73;;169;148723
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T00:58:59;67;73;;171;152775
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:01:30;77;76;;196;150818
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:03:58;62;74;;158;150584
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:06:29;68;74;;171;149735
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:09:01;71;79;;180;151520
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:11:36;63;78;;159;150528
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:14:03;66;77;;167;150033
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:16:35;65;81;;165;150593
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:19:02;64;79;;162;150623
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:21:37;61;77;;154;150749
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:24:03;62;79;;155;149987
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:26:43;71;84;;177;149109
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:29:05;61;81;;157;152025
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:31:36;70;82;;176;149194
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:34:17;67;83;;170;151845
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:36:40;65;83;;163;148273
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:39:07;71;82;;181;152841
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:41:55;65;85;;163;149920
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:44:22;63;84;;161;150945
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:46:57;78;90;;198;150782
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:49:31;70;85;;177;149874
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:51:57;69;87;;174;150377
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:54:19;66;88;;166;150767
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:56:52;68;88;;171;150390
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T01:59:18;72;91;;180;149305
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T02:01:53;67;89;;171;151957
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T02:04:14;65;88;;161;148396
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T02:06:48;69;92;;176;150905
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T02:09:14;74;92;;189;151972
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T02:11:47;65;91;;165;151390
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T02:14:22;70;90;;178;150665
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T02:16:47;66;92;;163;147089
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T02:19:26;61;93;;155;152249
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T02:29:32;67;96;;171;151443
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T02:31:54;68;95;;173;150719
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T02:34:37;69;98;;174;150838
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T02:36:48;63;94;;157;149517
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T02:39:46;59;94;;151;152005
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T02:41:53;63;97;;157;148947
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T02:49:23;66;98;;166;150561
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T02:51:56;74;99;;186;150254
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T02:54:29;68;94;;172;150196
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T02:56:51;66;90;;167;150378
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T02:59:26;67;92;;170;150836
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:01:53;65;90;;165;150167
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:04:23;64;89;;162;150658
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:06:54;65;89;;166;151269
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:09:25;67;89;;170;150076
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:11:59;62;87;;157;151468
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:14:30;69;89;;175;150252
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:16:59;72;89;;182;150254
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:19:27;70;90;;176;149950
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:21:57;73;90;;186;151139
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:24:28;71;89;;180;150849
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:26:59;65;86;;165;150585
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:29:29;72;91;;183;151071
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:32:00;54;83;;136;150420
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:34:31;65;85;;163;149585
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:37:02;68;88;;173;151306
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:39:33;70;89;;179;151910
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:42:09;71;87;;178;149727
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:44:36;63;87;;159;150392
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:47:03;66;87;;166;150259
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:49:34;69;90;;174;150328
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:52:05;62;88;;154;149002
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:54:34;70;87;;178;151094
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:57:11;66;87;;166;150010
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T03:59:36;70;90;;178;152356
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:02:07;81;90;;205;151024
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:04:37;78;91;;194;148506
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:07:11;64;85;;165;152344
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:09:38;64;89;;161;149847
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:12:14;66;89;;168;150921
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:14:41;66;88;;167;150693
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:17:14;67;87;;170;150144
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:19:44;66;89;;166;150504
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:22:16;70;95;;175;148988
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:24:46;59;92;;151;151962
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:27:40;58;94;;148;151067
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:29:46;67;95;;166;148181
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:32:13;68;95;;174;151821
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:34:42;84;98;;211;149802
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:37:16;69;97;;172;149152
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:39:44;59;91;;149;151101
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:42:15;64;93;;163;151890
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:44:44;67;92;;168;149452
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:47:20;70;95;;177;151673
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:49:46;57;93;;144;149935
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:52:24;73;91;;185;151747
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:54:50;64;91;;162;150740
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:57:17;65;90;;164;150117
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T04:59:49;65;93;;165;150949
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:02:20;73;92;;185;151121
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:04:50;76;92;;190;149808
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:07:21;72;92;;181;150711
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:09:51;60;89;;151;150735
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:12:32;64;89;;162;150897
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:14:55;64;89;;160;148047
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:17:27;65;90;;164;149928
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:19:56;71;89;;182;153219
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:22:27;71;88;;177;149489
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:24:56;67;90;;171;151539
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:27:30;80;91;;204;151177
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:29:58;68;87;;171;149582
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:32:30;67;87;;170;151473
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:35:02;66;87;;167;149596
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:37:28;72;88;;181;149828
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:39:57;68;88;;174;151383
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:42:28;62;84;;155;149992
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:44:58;75;89;;188;149906
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:47:31;70;89;;178;150943
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:50:06;71;91;;179;149355
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:52:30;63;89;;160;151210
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:55:00;65;90;;165;150567
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T05:57:30;61;87;;153;149518
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:00:01;65;85;;163;149687
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:02:32;62;87;;157;149926
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:05:02;64;88;;166;153241
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:07:35;59;86;;149;150247
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:10:06;66;85;;168;150851
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:12:33;69;86;;172;149058
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:15:04;66;85;;168;152210
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:17:34;69;85;;172;148798
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:20:06;63;83;;162;152317
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:22:36;68;85;;171;150004
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:25:06;67;85;;168;149207
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:27:39;62;82;;160;152914
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:30:42;67;82;;167;148094
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:33:13;67;83;;171;152180
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:35:09;81;85;;204;150804
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:37:39;64;80;;162;150452
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:40:11;72;79;;182;150930
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:42:48;70;80;;175;149249
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:45:24;63;78;;160;150737
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:47:45;69;77;;175;151681
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:50:17;67;78;;168;149761
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:52:42;78;80;;196;150639
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:55:16;66;77;;166;149229
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T06:57:49;61;74;;155;152168
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:00:15;69;73;;174;150927
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:02:44;68;75;;169;148721
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:05:23;71;71;;182;151874
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:07:50;72;73;;181;150747
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:10:18;72;70;;179;149030
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:12:49;63;70;;158;149180
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:15:22;68;69;;173;150720
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:17:47;64;66;;164;151451
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:20:24;66;67;;167;151459
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:22:49;76;68;;192;150839
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:25:19;66;67;;166;150817
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:27:53;78;67;;196;149796
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:30:21;62;64;;157;150475
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:32:51;68;64;;173;152474
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:35:22;60;61;;153;150866
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:37:55;64;63;;160;148474
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:40:23;72;63;;184;152181
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:42:54;60;61;;151;149646
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:45:25;63;58;;160;150645
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:47:56;58;59;;148;151118
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:50:39;67;60;;168;149998
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:52:59;69;59;;175;150572
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:55:32;73;59;;185;151166
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T07:58:03;63;56;;159;150440
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:00:35;62;56;;156;150488
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:02:58;61;57;;155;151322
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:05:37;58;56;;148;150674
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:07:59;65;55;;161;147820
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:10:40;66;54;;170;152285
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:13:00;65;56;;166;151123
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:15:31;62;53;;158;150500
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:18:02;69;55;;175;150170
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:20:38;57;55;;144;148990
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:23:03;73;55;;187;151978
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:25:34;64;53;;164;151932
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:28:12;67;54;;169;150140
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:30:39;68;52;;172;151082
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:33:06;75;56;;190;150356
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:35:37;69;54;;174;150828
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:38:07;62;52;;157;150724
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:40:38;58;51;;147;150913
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:43:12;67;51;;169;151086
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:45:39;73;54;;183;149452
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:48:10;75;54;;191;151662
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:50:41;73;51;;184;150706
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:53:16;61;49;;155;150857
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:55:48;72;51;;182;149619
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T08:58:13;66;50;;167;151630
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:00:43;69;51;;172;148179
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:03:14;63;48;;160;151704
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:05:55;54;47;;137;151486
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:08:18;72;52;;183;150485
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:11:08;69;49;;171;147970
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:13:16;65;49;;168;153210
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:15:47;67;50;;169;149987
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:18:18;75;51;;190;151489
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:20:48;53;45;;135;150384
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:23:19;64;47;;158;147775
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:25:53;65;49;;168;153746
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:28:20;75;50;;189;149923
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:30:51;66;47;;168;150550
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:33:36;70;46;;177;150347
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:35:51;71;49;;179;150384
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:38:22;66;47;;167;150203
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:40:56;62;44;;157;151407
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:43:33;69;47;;174;151127
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:45:54;75;47;;188;150161
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:48:25;60;44;;149;148406
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:50:55;69;46;;178;152948
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:53:32;63;47;;161;151134
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:55:57;64;44;;161;149149
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T09:58:28;67;46;;171;152682
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:00:59;57;43;;143;149370
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:03:28;72;45;;181;150564
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:05:59;63;44;;160;150982
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:08:37;69;45;;175;150915
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:11:06;65;44;;163;150156
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:13:38;73;42;;185;151025
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:16:06;69;44;;175;150300
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:18:38;57;43;;144;150384
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:21:03;62;41;;157;150557
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:23:43;65;40;;164;149829
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:26:03;67;43;;170;151141
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:28:33;74;44;;187;150339
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:31:09;60;40;;152;149637
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:33:38;68;42;;172;151032
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:36:05;67;39;;170;150675
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:38:36;75;42;;185;147972
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:41:09;61;41;;158;153151
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:43:42;67;40;;170;150472
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:46:07;58;39;;144;148380
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:48:37;66;41;;164;148463
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:51:09;61;39;;156;152211
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:53:38;61;39;;156;152445
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:56:08;70;40;;176;150114
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T10:58:39;63;38;;160;151165
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:01:11;69;40;;176;150877
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:03:41;56;39;;143;150590
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:06:16;59;38;;148;149628
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:08:43;68;38;;172;150328
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:11:17;68;42;;172;150772
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:13:42;71;39;;177;147915
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:16:13;67;40;;172;152316
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:18:50;66;38;;167;150657
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:21:14;61;39;;154;150156
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:23:43;65;37;;164;150018
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:26:22;65;38;;165;150485
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:28:44;62;37;;156;149553
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:31:14;67;38;;169;151052
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:33:45;73;40;;185;150383
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:36:22;61;36;;155;150258
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:39:03;64;38;;162;149843
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:41:17;66;36;;169;151665
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:43:46;70;38;;174;148917
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:46:18;60;36;;155;152822
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:48:48;65;36;;165;150277
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:51:19;64;36;;161;150200
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:53:48;77;39;;194;150698
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:56:19;64;35;;161;150646
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T11:58:49;57;34;;143;148122
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T12:01:20;62;35;;158;152560
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T12:03:51;65;37;;165;150874
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T12:06:21;65;35;;162;148742
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T12:09:26;70;37;;179;151981
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T12:11:22;74;36;;185;149595
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T12:13:53;67;37;;169;150666
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T12:16:23;62;35;;156;148839
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-25T12:19:04;62;33;;157;151664
