sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T00:02:18;95220.71;;;0.66;70.37
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T00:21:57;95216.77;;;0.29;72.14
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T01:58:55;95178.35;;;0.10;74.24
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T02:02:06;95173.08;;;0.17;74.30
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T02:04:39;95173.95;;;0.26;74.41
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T02:11:46;95172.03;;;0.33;74.37
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T02:50:50;95159.86;;;0.82;74.29
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T03:06:32;95158.52;;;0.91;73.57
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T12:34:27;95225.93;;;12.12;34.90
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T12:37:03;95225.59;;;12.39;36.01
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T12:39:34;95222.91;;;12.74;34.75
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T12:42:07;95209.38;;;12.91;33.81
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T12:44:36;95220.66;;;13.02;35.22
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T12:47:06;95219.00;;;13.23;33.50
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T12:49:36;95218.09;;;13.11;33.14
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T12:52:06;95220.13;;;12.87;33.04
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T12:54:35;95218.91;;;12.67;34.34
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T12:57:05;95220.05;;;12.49;34.88
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T12:59:36;95220.54;;;12.26;35.38
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:02:10;95230.10;;;11.79;36.14
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:04:41;95240.81;;;11.38;37.27
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:07:12;95235.73;;;11.01;38.69
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:09:42;95236.38;;;10.82;39.51
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:12:12;95237.65;;;10.79;39.65
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:14:42;95224.48;;;10.73;38.83
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:17:11;95237.73;;;10.86;38.80
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:19:41;95228.76;;;11.07;38.11
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:22:10;95236.38;;;11.35;38.70
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:24:40;95234.71;;;11.61;37.84
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:27:09;95232.49;;;11.75;36.92
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:29:38;95233.08;;;11.81;36.67
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:32:08;95227.64;;;11.92;36.22
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:34:38;95226.76;;;11.99;36.75
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:37:08;95223.80;;;12.04;37.76
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:39:37;95225.44;;;12.10;36.96
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:42:06;95237.86;;;12.12;37.63
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:44:36;95231.58;;;12.18;36.94
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:47:05;95244.60;;;12.19;36.37
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:49:34;95240.27;;;12.14;36.77
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:52:04;95232.59;;;11.95;37.16
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:54:34;95244.98;;;11.85;37.78
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:57:04;95237.98;;;11.62;37.53
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T13:59:34;95243.05;;;11.37;38.80
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:02:04;95239.22;;;11.36;39.20
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:04:34;95237.95;;;11.22;39.31
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:07:03;95244.85;;;10.94;39.91
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:09:35;95247.57;;;10.69;40.03
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:12:05;95250.20;;;10.46;40.62
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:14:35;95250.90;;;10.32;40.90
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:17:04;95253.23;;;10.20;41.32
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:19:35;95254.89;;;10.03;41.86
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:22:05;95261.84;;;9.91;42.71
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:24:34;95267.69;;;9.72;42.82
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:27:04;95271.77;;;9.59;43.95
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:29:34;95272.66;;;9.62;45.72
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:32:04;95272.20;;;9.70;46.10
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:34:34;95280.80;;;9.53;46.44
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:37:04;95285.38;;;9.46;47.60
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:39:34;95290.11;;;9.49;47.07
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:42:04;95283.20;;;9.50;46.55
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:44:36;95292.90;;;9.33;46.53
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:47:08;95297.19;;;9.08;47.11
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:49:38;95295.30;;;8.76;47.62
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:52:07;95302.22;;;8.49;48.51
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:54:37;95309.27;;;8.30;49.24
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:57:06;95309.72;;;8.12;49.67
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T14:59:36;95319.23;;;7.99;50.59
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:02:06;95319.89;;;7.85;51.23
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:04:36;95324.80;;;7.73;51.80
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:07:05;95334.16;;;7.63;52.26
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:09:36;95330.75;;;7.53;52.44
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:12:06;95339.55;;;7.40;52.95
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:14:35;95332.43;;;7.32;52.92
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:17:04;95341.13;;;7.22;53.54
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:19:35;95334.66;;;7.09;53.99
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:22:04;95347.48;;;6.97;54.95
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:24:34;95352.02;;;6.85;55.58
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:27:04;95347.88;;;6.75;55.66
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:29:35;95351.89;;;6.61;55.70
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:32:05;95352.13;;;6.50;56.07
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:34:36;95354.14;;;6.39;56.81
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:37:06;95356.05;;;6.27;58.18
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:39:36;95361.94;;;6.17;59.30
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:42:08;95384.32;;;6.05;60.51
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:44:38;95387.02;;;5.94;61.79
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:47:07;95396.89;;;5.82;63.49
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:49:38;95384.51;;;5.70;65.94
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:52:07;95384.46;;;5.54;68.02
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:54:38;95390.80;;;5.41;69.19
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:57:07;95385.35;;;5.27;69.44
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T15:59:38;95382.69;;;5.16;69.56
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:02:07;95382.96;;;5.06;70.89
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:04:38;95384.80;;;5.03;70.93
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:07:07;95385.98;;;5.03;71.15
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:09:40;95399.44;;;5.06;70.99
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:12:09;95406.22;;;5.07;71.75
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:14:39;95411.06;;;5.06;72.28
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:17:10;95415.80;;;5.07;71.81
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:19:41;95413.33;;;5.05;71.68
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:22:10;95411.98;;;5.07;70.76
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:24:41;95415.48;;;5.07;71.18
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:27:12;95415.37;;;5.06;71.06
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:29:42;95418.70;;;5.05;70.86
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:32:12;95419.52;;;5.06;70.42
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:34:42;95423.50;;;5.03;70.67
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:37:12;95419.45;;;4.98;70.38
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:39:42;95423.17;;;4.97;70.63
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:42:12;95429.68;;;4.95;70.77
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:44:41;95427.81;;;4.92;71.00
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:47:11;95434.98;;;4.90;70.57
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:49:41;95430.35;;;4.89;70.26
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:52:11;95428.11;;;4.86;70.55
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:54:42;95431.04;;;4.82;71.23
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:57:12;95427.85;;;4.72;71.96
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T16:59:42;95425.88;;;4.64;72.15
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:02:10;95428.97;;;4.61;71.82
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:04:41;95432.09;;;4.58;71.77
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:07:10;95440.23;;;4.58;71.74
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:09:41;95442.27;;;4.55;71.75
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:12:11;95447.34;;;4.52;71.60
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:14:40;95448.30;;;4.50;71.27
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:17:10;95448.25;;;4.47;71.88
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:19:41;95456.77;;;4.45;72.16
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:22:10;95457.69;;;4.42;72.39
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:24:43;95463.80;;;4.39;72.42
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:27:12;95470.34;;;4.34;72.66
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:29:41;95470.39;;;4.28;72.57
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:32:12;95475.45;;;4.22;72.22
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:34:42;95477.84;;;4.14;72.63
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:37:10;95479.13;;;4.09;72.52
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:39:40;95478.05;;;4.07;72.30
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:42:10;95484.29;;;4.04;72.52
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:44:42;95480.80;;;4.01;72.81
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:47:12;95485.52;;;3.99;72.72
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:49:42;95482.84;;;3.95;73.11
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:52:12;95482.52;;;3.94;72.96
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:54:42;95477.36;;;3.94;72.51
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:57:12;95484.41;;;3.93;72.34
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T17:59:44;95488.05;;;3.93;72.08
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:02:14;95491.05;;;3.88;71.87
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:04:45;95497.13;;;3.85;72.10
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:07:14;95496.25;;;3.83;72.18
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:09:44;95499.64;;;3.83;71.97
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:12:13;95496.10;;;3.80;71.34
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:14:43;95496.31;;;3.75;71.23
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:17:13;95498.83;;;3.71;71.02
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:19:43;95495.55;;;3.68;71.09
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:22:13;95494.59;;;3.61;71.35
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:24:42;95497.80;;;3.59;70.88
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:27:12;95497.86;;;3.62;70.61
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:29:42;95501.08;;;3.67;70.62
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:32:12;95503.73;;;3.71;70.39
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:34:42;95508.23;;;3.72;70.12
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:37:13;95503.23;;;3.74;69.99
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:39:43;95506.57;;;3.74;70.06
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:42:14;95510.92;;;3.75;69.69
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:44:44;95509.79;;;3.75;69.63
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:47:14;95506.95;;;3.73;69.42
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:49:45;95507.91;;;3.71;69.37
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:52:15;95509.14;;;3.70;69.31
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:54:45;95512.69;;;3.70;69.37
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:57:15;95516.50;;;3.71;69.24
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T18:59:44;95518.54;;;3.70;69.33
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:02:15;95521.60;;;3.70;69.09
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:04:45;95528.32;;;3.72;68.85
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:07:15;95530.04;;;3.70;68.71
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:09:44;95537.60;;;3.69;68.56
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:12:15;95548.35;;;3.71;68.45
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:14:45;95548.57;;;3.72;68.34
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:17:15;95553.88;;;3.72;68.08
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:19:45;95556.30;;;3.71;68.04
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:22:15;95561.94;;;3.70;67.79
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:24:45;95561.44;;;3.67;67.92
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:27:16;95562.89;;;3.66;67.99
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:29:46;95568.69;;;3.65;67.82
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:32:16;95570.15;;;3.62;67.79
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:34:46;95575.84;;;3.63;67.78
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:37:16;95578.04;;;3.63;67.60
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:39:46;95582.70;;;3.61;67.30
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:42:17;95583.16;;;3.59;67.45
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:44:47;95584.51;;;3.54;67.42
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:47:17;95587.80;;;3.48;67.21
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:49:47;95582.52;;;3.40;67.34
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:52:17;95588.83;;;3.32;67.60
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:54:47;95592.81;;;3.10;67.05
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:57:17;95591.21;;;2.93;67.23
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T19:59:50;95592.65;;;2.81;67.68
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:02:20;95595.30;;;2.75;67.89
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:04:50;95594.09;;;2.72;68.09
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:07:20;95592.83;;;2.75;68.30
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:09:49;95593.59;;;2.78;68.11
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:12:19;95593.46;;;2.75;67.78
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:14:49;95595.18;;;2.67;67.51
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:17:19;95599.87;;;2.61;67.68
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:19:49;95599.79;;;2.50;67.74
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:22:19;95603.22;;;2.49;69.04
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:24:49;95603.05;;;2.48;69.10
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:27:19;95606.77;;;2.46;68.92
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:29:50;95613.74;;;2.45;68.73
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:32:22;95616.63;;;2.41;68.63
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:34:52;95614.75;;;2.37;69.01
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:37:21;95621.40;;;2.37;69.50
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:39:51;95620.13;;;2.39;69.27
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:42:21;95620.27;;;2.38;69.41
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:44:51;95621.83;;;2.38;69.32
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:47:20;95621.48;;;2.33;69.24
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:49:52;95625.45;;;2.27;68.88
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:52:22;95629.93;;;2.20;68.76
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:54:52;95636.38;;;2.16;69.27
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:57:22;95634.47;;;2.12;69.57
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T20:59:52;95633.08;;;2.08;69.91
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:02:22;95631.32;;;2.08;70.11
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:04:51;95636.17;;;2.06;70.15
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:07:21;95633.90;;;1.98;70.49
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:09:51;95634.86;;;1.97;70.88
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:12:20;95635.79;;;1.99;70.74
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:14:50;95633.48;;;1.98;71.11
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:17:20;95635.60;;;2.01;71.00
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:19:50;95640.37;;;2.02;70.67
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:22:20;95641.81;;;1.96;70.55
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:24:50;95641.42;;;1.94;70.84
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:27:20;95641.82;;;1.91;71.15
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:29:51;95644.42;;;1.94;71.34
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:32:21;95644.50;;;1.91;70.87
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:34:53;95641.55;;;1.86;71.30
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:37:23;95640.39;;;1.86;71.61
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:39:51;95643.81;;;1.87;71.79
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:42:21;95647.77;;;1.81;71.90
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:44:51;95646.02;;;1.79;72.14
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:47:21;95654.37;;;1.77;72.13
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:49:50;95650.70;;;1.76;72.45
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:52:21;95652.86;;;1.72;72.30
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:54:50;95653.31;;;1.64;71.93
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:57:20;95657.41;;;1.58;71.78
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T21:59:50;95663.75;;;1.55;72.38
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:02:20;95662.62;;;1.55;72.20
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:04:49;95665.86;;;1.50;72.03
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:07:20;95666.31;;;1.46;72.12
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:09:50;95667.22;;;1.42;72.78
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:12:20;95670.48;;;1.46;72.95
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:14:50;95673.24;;;1.48;72.88
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:17:20;95678.31;;;1.47;72.78
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:19:50;95680.21;;;1.45;72.84
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:22:21;95679.44;;;1.39;72.34
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:24:54;95685.42;;;1.37;72.70
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:27:25;95682.55;;;1.39;72.93
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:29:55;95689.14;;;1.32;72.36
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:32:25;95695.27;;;1.30;72.61
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:34:54;95700.52;;;1.29;72.37
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:37:28;95698.86;;;1.27;72.44
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:40:10;95694.14;;;1.22;71.87
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:42:40;95696.52;;;1.17;72.30
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:45:09;95698.70;;;1.14;72.51
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:47:39;95699.09;;;1.15;72.81
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:50:09;95704.91;;;1.15;73.20
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:52:39;95706.66;;;1.10;72.71
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:55:09;95708.66;;;1.04;72.58
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T22:57:40;95708.66;;;1.01;72.97
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T23:00:10;95708.77;;;0.97;73.30
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T23:02:44;95712.20;;;0.95;73.43
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T23:05:14;95715.27;;;0.92;73.77
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T23:07:45;95715.52;;;0.91;73.62
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T23:10:15;95716.77;;;0.92;73.79
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T23:12:45;95719.02;;;0.92;74.05
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T23:15:15;95716.59;;;0.84;73.07
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T23:17:45;95717.61;;;0.74;72.88
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T23:20:15;95719.79;;;0.70;73.00
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T23:22:45;95715.16;;;0.61;72.44
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T23:25:15;95723.31;;;0.44;72.09
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T23:27:45;95724.21;;;0.35;72.36
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T23:30:15;95726.65;;;0.27;72.39
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T23:32:45;95726.10;;;0.17;72.11
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T23:35:15;95724.06;;;0.11;72.60
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T23:37:45;95728.66;;;0.11;72.75
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T23:40:15;95734.94;;;0.13;72.96
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T23:42:45;95733.95;;;0.14;73.00
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T23:45:15;95733.99;;;0.16;72.99
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T23:47:44;95736.85;;;0.17;73.01
59755;BME280;45623;46.78251820;23.30515623;2024-03-25T23:50:14;95734.02;;;0.17;73.18
