sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:00:39;12.57;10.91;7.91;3.91;31.80;31.61;30.87;26.84;17.42;0.97
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:03:05;12.71;11.03;7.96;3.89;31.64;31.45;30.69;26.58;17.08;0.97
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:05:30;11.78;10.26;7.50;3.82;30.96;30.80;30.11;26.40;17.51;0.93
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:07:57;9.02;7.90;5.86;3.12;25.29;25.17;24.66;21.91;15.02;0.90
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:10:23;9.51;8.34;6.20;3.33;26.99;26.86;26.33;23.46;16.18;0.90
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:12:49;10.60;9.26;6.84;3.59;29.07;28.92;28.32;25.06;17.00;0.92
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:15:19;11.55;10.09;7.43;3.87;31.38;31.22;30.55;26.98;18.21;0.93
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:17:48;11.82;10.28;7.47;3.75;30.41;30.24;29.54;25.79;16.90;0.97
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:20:13;10.23;8.89;6.46;3.22;26.11;25.96;25.36;22.09;14.41;0.96
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:22:40;11.56;10.05;7.32;3.68;29.85;29.69;29.01;25.34;16.64;0.94
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:25:06;11.21;9.78;7.19;3.72;30.16;30.00;29.35;25.87;17.38;0.92
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:27:38;11.63;10.13;7.40;3.75;30.46;30.29;29.61;25.95;17.18;0.95
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:30:04;10.10;8.83;6.53;3.44;27.90;27.76;27.19;24.09;16.40;0.92
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:32:30;9.81;8.61;6.45;3.53;28.57;28.44;27.90;24.98;17.44;0.89
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:34:55;10.50;9.21;6.87;3.71;30.08;29.94;29.35;26.19;18.14;0.89
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:37:21;10.19;8.94;6.65;3.58;29.03;28.89;28.32;25.25;17.44;0.89
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:39:47;10.30;9.00;6.64;3.48;28.23;28.08;27.50;24.32;16.49;0.89
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:42:13;10.84;9.49;7.02;3.71;30.04;29.88;29.27;25.95;17.69;0.90
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:44:38;11.32;9.91;7.33;3.87;31.35;31.19;30.55;27.08;18.45;0.91
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:47:17;12.70;11.07;8.10;4.14;33.59;33.40;32.66;28.68;19.08;0.95
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:49:43;10.81;9.44;6.96;3.64;29.50;29.35;28.73;25.40;17.19;0.93
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:52:08;10.70;9.33;6.85;3.54;28.68;28.52;27.91;24.57;16.48;0.93
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:54:34;11.09;9.69;7.13;3.71;30.10;29.94;29.30;25.87;17.45;0.92
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:56:59;10.89;9.51;6.99;3.62;29.39;29.24;28.61;25.23;16.97;0.93
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T00:59:31;11.29;9.90;7.38;3.98;32.24;32.08;31.45;28.06;19.40;0.91
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:01:58;10.66;9.35;6.95;3.74;30.26;30.11;29.52;26.30;18.14;0.91
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:04:23;11.13;9.73;7.18;3.77;30.56;30.41;29.77;26.35;17.88;0.93
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:06:49;11.80;10.29;7.54;3.88;31.45;31.28;30.60;26.92;17.99;0.94
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:09:14;11.64;10.14;7.41;3.77;30.60;30.44;29.76;26.10;17.31;0.95
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:11:41;11.14;9.71;7.11;3.64;29.57;29.41;28.76;25.27;16.85;0.94
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:14:06;10.72;9.37;6.89;3.59;29.11;28.95;28.34;25.02;16.88;0.92
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:16:32;10.82;9.47;6.99;3.68;29.86;29.71;29.09;25.77;17.53;0.92
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:18:58;10.88;9.49;6.97;3.61;29.24;29.08;28.46;25.07;16.83;0.92
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:21:24;10.74;9.36;6.86;3.52;28.52;28.37;27.74;24.38;16.26;0.93
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:23:50;11.02;9.61;7.05;3.63;29.41;29.25;28.62;25.18;16.84;0.94
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:26:16;10.95;9.54;7.00;3.59;29.14;28.98;28.35;24.92;16.64;0.94
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:28:42;11.80;10.26;7.47;3.75;30.46;30.29;29.59;25.84;16.97;0.96
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:31:07;11.20;9.76;7.15;3.65;29.65;29.49;28.83;25.32;16.86;0.94
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:33:33;9.90;8.67;6.45;3.45;27.98;27.84;27.28;24.29;16.72;0.91
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:36:00;9.68;8.49;6.32;3.41;27.62;27.49;26.95;24.03;16.61;0.92
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:38:25;10.79;9.43;6.96;3.65;29.60;29.45;28.84;25.51;17.31;0.92
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:40:51;10.00;8.81;6.64;3.72;30.06;29.92;29.38;26.46;18.72;0.87
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:43:18;9.24;8.17;6.22;3.57;28.87;28.75;28.26;25.63;18.42;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:45:49;9.89;8.69;6.51;3.57;28.91;28.78;28.23;25.30;17.68;0.88
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:48:25;10.12;8.88;6.62;3.58;29.00;28.86;28.30;25.26;17.49;0.90
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:50:51;10.49;9.20;6.86;3.71;30.02;29.88;29.29;26.14;18.09;0.90
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:53:18;11.35;9.91;7.31;3.82;30.97;30.81;30.16;26.66;18.03;0.90
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:55:44;10.02;8.80;6.57;3.57;28.89;28.75;28.19;25.19;17.50;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T01:58:13;11.07;9.70;7.20;3.84;31.13;30.97;30.35;26.99;18.53;0.89
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:00:39;10.69;9.38;7.00;3.79;30.71;30.57;29.97;26.77;18.56;0.88
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:03:11;9.28;8.16;6.13;3.38;27.35;27.22;26.71;23.97;16.81;0.87
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:05:37;9.97;8.74;6.52;3.52;28.53;28.39;27.83;24.84;17.20;0.90
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:08:03;10.93;9.56;7.07;3.74;30.29;30.14;29.52;26.17;17.85;0.91
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:10:32;10.90;9.54;7.07;3.75;30.41;30.26;29.64;26.32;18.00;0.90
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:13:00;10.85;9.50;7.06;3.77;30.57;30.42;29.81;26.52;18.23;0.90
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:15:26;9.27;8.18;6.19;3.50;28.34;28.22;27.72;25.05;17.85;0.87
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:17:52;9.59;8.46;6.40;3.62;29.26;29.13;28.62;25.85;18.40;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:20:18;9.69;8.54;6.45;3.62;29.27;29.14;28.61;25.79;18.29;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:22:43;9.23;8.15;6.19;3.53;28.51;28.38;27.89;25.25;18.06;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:25:09;9.00;7.92;5.96;3.30;26.71;26.59;26.10;23.45;16.50;0.88
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:27:42;9.64;8.49;6.41;3.60;29.12;28.99;28.47;25.67;18.20;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:30:09;8.45;7.49;5.74;3.35;27.07;26.96;26.52;24.15;17.52;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:32:38;9.21;8.13;6.17;3.51;28.42;28.29;27.80;25.16;17.99;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:35:05;9.17;8.08;6.09;3.40;27.51;27.39;26.89;24.21;17.12;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:37:36;8.86;7.81;5.89;3.30;26.71;26.59;26.11;23.53;16.67;0.87
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:40:04;10.10;8.88;6.66;3.68;29.75;29.61;29.06;26.08;18.29;0.88
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:42:32;9.09;7.99;5.99;3.29;26.62;26.50;26.00;23.30;16.30;0.89
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:44:58;9.19;8.13;6.19;3.56;28.75;28.63;28.15;25.53;18.36;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:47:37;8.65;7.70;5.96;3.57;28.81;28.70;28.27;25.91;19.06;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:50:03;7.59;6.80;5.35;3.35;27.00;26.91;26.54;24.58;18.48;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:52:29;7.69;6.86;5.34;3.25;26.19;26.09;25.71;23.65;17.54;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:54:54;7.77;6.95;5.47;3.41;27.48;27.39;27.02;25.00;18.77;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:57:21;8.93;7.96;6.19;3.76;30.33;30.22;29.78;27.38;20.29;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T02:59:46;9.29;8.27;6.44;3.91;31.55;31.43;30.97;28.48;21.10;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:02:12;8.90;7.95;6.22;3.83;30.91;30.80;30.37;28.02;20.91;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:04:37;9.27;8.36;6.70;4.37;35.20;35.09;34.67;32.40;24.85;0.76
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:07:03;7.93;7.15;5.74;3.75;30.19;30.10;29.74;27.80;21.34;0.74
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:09:29;7.62;6.85;5.47;3.52;28.37;28.29;27.94;26.04;19.86;0.75
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:11:54;7.91;7.12;5.70;3.70;29.82;29.73;29.38;27.43;21.00;0.76
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:14:20;8.09;7.26;5.76;3.66;29.52;29.42;29.05;27.00;20.47;0.76
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:16:46;8.29;7.41;5.79;3.57;28.77;28.67;28.26;26.07;19.45;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:19:11;9.12;8.13;6.33;3.85;31.06;30.95;30.50;28.06;20.81;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:21:37;9.40;8.39;6.54;3.99;32.19;32.08;31.61;29.10;21.62;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:24:08;8.70;7.86;6.31;4.14;33.36;33.26;32.87;30.76;23.65;0.75
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:26:34;8.73;7.94;6.51;4.46;35.84;35.75;35.38;33.41;26.15;0.73
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:28:59;8.74;7.94;6.47;4.38;35.24;35.15;34.78;32.76;25.53;0.75
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:31:25;9.55;8.70;7.17;4.96;39.86;39.76;39.37;37.25;29.29;0.75
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:33:51;8.79;8.06;6.75;4.83;38.80;38.72;38.38;36.56;29.12;0.73
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:36:18;8.79;8.07;6.74;4.81;38.61;38.52;38.19;36.35;28.91;0.71
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:38:45;8.19;7.60;6.52;4.89;39.24;39.17;38.89;37.37;30.28;0.67
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:41:11;7.85;7.37;6.51;5.12;41.07;41.01;40.79;39.54;32.57;0.65
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:43:37;7.81;7.38;6.62;5.35;42.82;42.76;42.56;41.44;34.40;0.62
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:46:03;7.53;7.15;6.46;5.28;42.29;42.24;42.06;41.03;34.19;0.62
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:48:42;7.18;6.87;6.31;5.31;42.47;42.43;42.28;41.43;34.80;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:51:08;8.15;7.79;7.13;5.97;47.76;47.71;47.53;46.54;39.04;0.61
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:53:34;7.96;7.58;6.90;5.72;45.81;45.76;45.58;44.56;37.28;0.64
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:56:01;7.03;6.78;6.34;5.47;43.74;43.70;43.58;42.88;36.28;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T03:58:33;6.99;6.77;6.36;5.54;44.34;44.31;44.20;43.55;36.94;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:00:59;7.49;7.21;6.72;5.76;46.09;46.05;45.91;45.14;38.13;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:03:25;7.37;7.08;6.55;5.56;44.50;44.46;44.32;43.51;36.65;0.62
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:05:51;7.66;7.34;6.77;5.71;45.72;45.68;45.53;44.65;37.55;0.61
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:08:17;7.60;7.30;6.76;5.76;46.06;46.02;45.87;45.05;37.97;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:10:43;7.86;7.56;7.03;6.01;48.07;48.03;47.89;47.05;39.71;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:13:10;7.67;7.41;6.93;5.98;47.86;47.82;47.69;46.93;39.72;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:15:39;8.27;7.96;7.41;6.35;50.77;50.73;50.58;49.71;41.98;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:18:07;7.87;7.58;7.06;6.05;48.44;48.40;48.25;47.44;40.07;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:20:37;8.04;7.78;7.30;6.34;50.69;50.65;50.52;49.75;42.16;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:23:12;7.45;7.23;6.83;5.98;47.83;47.79;47.68;47.02;39.94;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:25:38;6.81;6.63;6.31;5.58;44.62;44.59;44.50;43.96;37.45;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:28:04;7.22;7.06;6.77;6.07;48.49;48.46;48.37;47.87;40.90;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:30:33;7.53;7.34;6.99;6.20;49.60;49.57;49.47;48.89;41.67;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:32:59;8.38;8.10;7.61;6.61;52.85;52.81;52.67;51.88;43.97;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:35:25;8.76;8.38;7.69;6.46;51.69;51.64;51.46;50.42;42.33;0.61
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:37:53;8.64;8.28;7.63;6.44;51.54;51.49;51.31;50.32;42.32;0.61
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:40:20;7.77;7.52;7.05;6.12;48.93;48.89;48.77;48.02;40.69;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:42:46;7.50;7.29;6.90;6.06;48.46;48.43;48.32;47.67;40.53;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:45:11;7.86;7.63;7.20;6.31;50.42;50.39;50.27;49.57;42.10;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:47:50;7.80;7.58;7.17;6.29;50.31;50.28;50.16;49.49;42.06;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:50:16;8.08;7.83;7.37;6.42;51.32;51.28;51.15;50.41;42.76;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:52:41;7.41;7.22;6.87;6.08;48.60;48.57;48.47;47.88;40.79;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:55:07;7.85;7.62;7.20;6.31;50.44;50.41;50.29;49.60;42.14;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:57:33;7.13;6.98;6.71;6.03;48.16;48.14;48.06;47.57;40.68;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T04:59:58;6.93;6.78;6.51;5.84;46.64;46.62;46.54;46.06;39.36;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:02:24;7.48;7.27;6.89;6.06;48.48;48.44;48.34;47.71;40.58;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:04:49;7.18;6.98;6.60;5.79;46.29;46.26;46.15;45.53;38.70;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:07:15;7.62;7.34;6.84;5.87;46.97;46.93;46.80;46.01;38.88;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:09:40;6.48;6.35;6.11;5.49;43.88;43.86;43.79;43.35;37.08;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:12:06;6.91;6.74;6.43;5.72;45.69;45.66;45.57;45.05;38.42;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:14:31;7.49;7.29;6.93;6.13;48.99;48.95;48.85;48.25;41.09;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:17:04;7.22;7.00;6.60;5.78;46.19;46.16;46.05;45.40;38.55;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:19:30;7.59;7.32;6.84;5.88;47.07;47.03;46.90;46.13;39.01;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:21:56;7.57;7.31;6.85;5.92;47.36;47.32;47.19;46.45;39.32;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:24:21;7.65;7.41;6.98;6.09;48.67;48.64;48.52;47.82;40.58;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:26:47;7.29;7.09;6.73;5.93;47.39;47.36;47.26;46.65;39.69;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:29:12;7.32;7.11;6.72;5.90;47.17;47.13;47.02;46.39;39.42;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:31:38;7.96;7.73;7.30;6.40;51.15;51.11;50.99;50.29;42.73;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:34:24;7.09;6.90;6.55;5.77;46.13;46.10;46.00;45.42;38.65;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:36:51;7.37;7.18;6.83;6.04;48.30;48.27;48.17;47.59;40.53;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:39:17;7.22;7.03;6.69;5.92;47.33;47.30;47.20;46.63;39.71;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:41:43;7.42;7.16;6.69;5.78;46.23;46.19;46.07;45.33;38.36;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:44:08;7.50;7.21;6.67;5.68;45.43;45.38;45.24;44.42;37.44;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:46:41;8.04;7.74;7.20;6.17;49.39;49.35;49.20;48.36;40.83;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:49:14;7.76;7.57;7.24;6.44;51.51;51.48;51.39;50.81;43.35;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:51:39;7.28;7.12;6.81;6.08;48.64;48.61;48.52;47.99;40.98;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:54:05;8.24;7.94;7.40;6.36;50.91;50.87;50.72;49.88;42.16;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:56:30;7.38;7.19;6.85;6.08;48.57;48.54;48.44;47.86;40.79;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T05:58:56;7.73;7.58;7.31;6.60;52.73;52.70;52.62;52.12;44.62;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:01:22;7.33;7.17;6.88;6.17;49.31;49.29;49.20;48.69;41.62;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:03:48;7.54;7.38;7.08;6.35;50.79;50.76;50.67;50.16;42.87;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:06:13;7.81;7.59;7.18;6.31;50.44;50.41;50.29;49.63;42.19;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:08:40;8.12;7.88;7.45;6.53;52.21;52.17;52.05;51.34;43.63;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:11:06;7.81;7.56;7.10;6.18;49.42;49.39;49.26;48.53;41.15;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:13:32;7.83;7.59;7.15;6.24;49.87;49.83;49.71;49.00;41.58;0.61
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:15:58;8.04;7.79;7.34;6.40;51.17;51.13;51.01;50.27;42.66;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:18:24;7.58;7.40;7.07;6.29;50.25;50.22;50.13;49.56;42.27;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:20:50;7.78;7.58;7.23;6.42;51.35;51.32;51.22;50.62;43.16;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:23:22;7.90;7.67;7.25;6.35;50.80;50.77;50.65;49.96;42.45;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:25:49;7.78;7.59;7.25;6.44;51.50;51.47;51.37;50.78;43.31;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:28:18;7.63;7.45;7.11;6.34;50.65;50.62;50.53;49.96;42.63;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:30:45;7.53;7.37;7.08;6.36;50.83;50.80;50.71;50.20;42.92;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:33:30;8.09;7.84;7.38;6.44;51.51;51.47;51.34;50.61;42.94;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:36:15;7.54;7.31;6.89;6.02;48.17;48.13;48.02;47.34;40.18;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:38:41;7.69;7.46;7.06;6.20;49.55;49.51;49.40;48.74;41.42;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:41:13;8.05;7.76;7.24;6.23;49.84;49.80;49.65;48.84;41.29;0.61
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:43:38;7.53;7.31;6.91;6.07;48.52;48.48;48.37;47.72;40.56;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:46:04;8.26;7.96;7.40;6.34;50.71;50.67;50.52;49.65;41.92;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:48:44;8.65;8.28;7.59;6.37;51.01;50.95;50.77;49.74;41.76;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:51:09;8.87;8.47;7.75;6.48;51.85;51.80;51.60;50.52;42.36;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:53:35;8.69;8.36;7.75;6.61;52.90;52.86;52.69;51.76;43.65;0.61
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:56:01;9.27;8.83;8.04;6.66;53.31;53.25;53.04;51.85;43.37;0.63
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T06:58:27;9.98;9.45;8.48;6.87;55.04;54.97;54.72;53.30;44.29;0.64
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T07:00:53;9.71;9.19;8.25;6.68;53.48;53.41;53.16;51.78;43.00;0.64
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T07:03:20;9.40;8.89;7.97;6.43;51.53;51.47;51.22;49.87;41.39;0.65
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T07:05:50;9.49;8.98;8.05;6.51;52.16;52.09;51.85;50.49;41.93;0.66
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T07:08:20;8.93;8.51;7.76;6.44;51.58;51.53;51.33;50.20;42.01;0.62
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T07:10:46;9.26;8.81;8.00;6.59;52.80;52.74;52.52;51.31;42.85;0.62
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T07:13:12;9.66;9.24;8.48;7.12;57.01;56.95;56.75;55.60;46.68;0.63
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T07:15:38;9.35;8.95;8.22;6.92;55.36;55.30;55.11;54.01;45.37;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T07:18:04;9.20;8.73;7.88;6.45;51.62;51.56;51.34;50.08;41.73;0.61
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T07:20:31;10.22;9.73;8.83;7.28;58.32;58.25;58.01;56.68;47.34;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T07:22:57;10.20;9.74;8.92;7.47;59.77;59.71;59.49;58.26;48.86;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T07:25:24;10.04;9.67;8.99;7.70;61.62;61.57;61.38;60.33;50.94;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-03-25T07:27:52;10.16;9.83;9.22;8.01;64.03;63.98;63.82;62.85;53.26;0.60
