sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:01:42;62;72;;157;151300
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:04:12;52;70;;131;150853
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:06:42;52;67;;131;150649
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:09:12;61;72;;155;150093
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:11:43;52;71;;131;149854
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:14:13;54;69;;136;149946
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:16:43;49;69;;121;148141
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:19:14;51;69;;131;153476
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:21:44;51;72;;130;150202
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:24:14;50;68;;125;148492
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:26:44;55;71;;139;150552
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:29:15;62;70;;159;151542
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:31:45;53;70;;135;150483
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:34:15;54;69;;137;149756
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:36:45;61;70;;152;147382
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:39:16;50;67;;129;153300
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:41:46;49;68;;125;150300
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:44:16;56;70;;140;149662
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:46:47;53;67;;134;150218
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:49:17;55;69;;138;149973
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:54:26;54;68;;134;148804
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:56:48;46;67;;118;151970
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T00:59:19;54;69;;138;150964
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:04:19;58;69;;148;151841
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:06:49;54;67;;135;149956
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:09:19;61;69;;153;150130
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:11:50;49;69;;122;148206
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:14:20;55;67;;142;152287
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:16:50;57;69;;144;150386
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:19:20;58;68;;144;148133
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:21:50;60;69;;152;150728
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:24:21;52;67;;131;150809
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:26:51;59;69;;149;150763
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:29:21;55;68;;137;149077
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:31:51;65;68;;165;151307
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:34:21;56;68;;141;149905
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:36:52;64;69;;163;150784
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:39:22;61;69;;154;150124
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:41:52;53;65;;133;150380
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:44:23;60;70;;152;149554
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:46:53;52;63;;129;148263
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:49:24;46;65;;119;153830
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:51:54;57;68;;143;149780
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:54:25;60;66;;154;151570
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:56:55;53;63;;134;149822
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T01:59:26;58;63;;146;150438
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:02:04;59;66;;149;151089
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:04:34;61;66;;154;150202
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:06:57;60;65;;150;149864
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:09:27;50;67;;128;150701
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:11:58;53;65;;134;149560
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:14:29;67;72;;171;151639
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:16:59;56;69;;142;150931
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:19:30;49;65;;124;150235
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:22:00;58;70;;145;147503
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:24:31;49;66;;126;153465
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:27:01;56;68;;137;146760
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:29:34;59;67;;150;152345
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:32:01;50;64;;125;149733
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:34:32;56;70;;143;151878
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:37:02;61;67;;155;150320
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:39:32;65;71;;163;149894
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:42:03;52;66;;132;150935
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:44:33;56;66;;141;150405
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:47:03;58;67;;147;149894
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:49:33;52;68;;132;150006
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:52:04;57;66;;143;150455
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:54:34;49;64;;124;149301
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:57:04;59;66;;151;151622
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T02:59:35;57;65;;142;149208
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:02:05;55;65;;140;151526
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:04:35;62;66;;154;148592
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:07:06;53;66;;134;151154
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:09:36;55;63;;140;150637
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:12:06;51;65;;129;149050
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:14:37;59;67;;151;152322
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:17:07;54;67;;136;148967
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:19:37;57;65;;142;148940
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:22:08;47;66;;121;152746
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:24:38;59;64;;149;149838
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:27:08;56;65;;141;148618
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:29:39;57;65;;147;152204
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:32:09;56;63;;141;150973
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:34:39;50;65;;127;150093
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:37:10;62;65;;158;150605
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:39:40;60;67;;147;145876
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:42:10;56;64;;144;153745
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:44:40;57;63;;143;148836
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:47:11;58;63;;149;152393
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:49:41;59;64;;147;149438
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:52:11;59;62;;147;148645
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:54:41;44;63;;113;152612
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:57:11;58;62;;146;149274
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T03:59:42;51;61;;130;150791
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:02:12;50;63;;126;149204
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:04:42;52;63;;133;151223
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:07:13;56;64;;142;150843
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:09:43;50;61;;126;149347
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:12:13;59;64;;149;151352
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:14:44;56;62;;139;148035
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:17:14;58;62;;149;151610
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:19:44;53;59;;128;144682
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:22:14;52;61;;137;155905
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:24:45;62;59;;156;150203
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:27:15;57;60;;145;150700
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:29:46;55;60;;140;150351
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:32:16;52;58;;133;150611
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:34:46;57;62;;143;150482
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:37:16;55;60;;137;148097
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:39:46;67;60;;171;152317
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:42:28;50;61;;126;150268
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:44:47;57;62;;144;149735
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:47:17;60;61;;150;149859
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:49:48;53;59;;135;150138
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:52:18;52;62;;131;150461
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:54:49;60;59;;152;151044
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:57:19;55;61;;139;150598
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T04:59:49;59;59;;148;150042
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:02:20;64;59;;163;150976
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:04:50;59;56;;147;148809
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:07:20;58;57;;149;151914
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:09:51;50;54;;126;149319
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:12:21;55;55;;139;150953
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:14:51;62;56;;153;147390
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:17:21;52;52;;134;151756
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:19:52;58;56;;147;149528
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:22:22;49;55;;126;152391
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:24:52;56;53;;141;149054
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:27:22;55;52;;139;151312
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:29:53;53;53;;133;150200
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:32:23;48;52;;120;148911
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:34:53;54;51;;137;150933
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:39:54;57;53;;145;151227
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:42:24;52;52;;133;150963
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:44:54;57;52;;143;149040
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:47:24;60;52;;153;150848
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:49:55;58;52;;147;149986
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:52:28;59;52;;149;149065
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:54:56;58;52;;149;153156
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:57:26;52;52;;130;149993
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T05:59:56;57;51;;144;149694
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:02:26;57;54;;142;149236
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:04:57;59;52;;150;151763
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:07:27;55;52;;139;149459
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:09:57;57;53;;143;149859
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:12:27;44;54;;111;150513
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:14:58;50;52;;128;151201
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:17:29;55;53;;139;149546
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:20:04;65;57;;164;150669
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:22:30;55;55;;139;151333
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:25:00;53;54;;134;150498
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:27:30;62;56;;154;147620
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:30:01;49;54;;127;152820
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:32:31;48;55;;118;146168
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:35:01;57;54;;149;154423
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:37:31;62;57;;156;150599
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:40:02;60;57;;151;149853
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:42:32;49;56;;122;149261
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:45:03;45;58;;114;151745
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:47:33;61;59;;155;150199
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:50:04;48;61;;122;150937
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:52:37;57;60;;142;149290
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:55:04;50;61;;127;150686
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T06:57:34;60;62;;151;150222
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:00:05;54;63;;135;149403
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:02:35;59;64;;149;150079
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:05:05;61;65;;152;149175
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:07:36;55;68;;140;150534
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:10:06;57;68;;146;152149
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:12:37;55;70;;140;151369
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:15:07;53;70;;133;149448
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:17:38;53;71;;135;151525
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:20:09;53;72;;134;150673
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:22:39;58;74;;148;151101
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:25:10;67;78;;169;149470
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:27:40;62;79;;156;150832
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:30:11;54;76;;136;150142
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:32:44;59;80;;150;150770
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:35:11;58;79;;147;150674
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:37:42;54;80;;137;150068
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:40:12;63;81;;156;148096
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:42:42;50;82;;130;153128
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:45:13;50;81;;127;149938
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:47:43;56;79;;140;149882
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:50:13;56;81;;140;149180
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:52:44;51;82;;129;151644
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:55:14;59;80;;150;150261
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T07:57:44;60;84;;149;148480
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:00:15;54;80;;137;151940
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:02:44;62;83;;156;150371
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:05:15;63;78;;159;149795
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:07:55;63;83;;160;150912
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:10:16;53;77;;135;150431
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:12:48;65;85;;164;149976
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:15:16;57;80;;144;149619
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:17:47;64;85;;163;151525
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:20:17;53;85;;133;148181
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:22:48;51;84;;129;151114
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:25:18;54;88;;136;149835
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:27:48;57;84;;145;151133
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:30:18;57;88;;144;150678
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:32:48;49;87;;124;149182
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:35:19;49;85;;124;149410
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:37:49;52;86;;134;152063
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:40:19;53;90;;134;150109
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:42:49;48;85;;122;151149
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:45:19;49;87;;124;149397
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:47:50;52;91;;132;150225
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:50:20;54;90;;137;151007
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:52:51;50;89;;126;149329
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:55:21;55;92;;139;151103
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T08:57:51;56;93;;141;149926
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:00:21;53;90;;134;149638
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:02:52;51;90;;130;150528
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:05:22;55;90;;140;150558
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:07:52;52;90;;133;151163
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:10:23;54;92;;133;147336
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:12:53;59;96;;153;153056
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:15:23;47;97;;115;146277
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:17:53;54;99;;139;154402
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:20:24;51;100;;129;150006
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:22:54;54;105;;136;150521
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:25:24;61;102;;155;150019
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:27:54;58;104;;147;149806
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:30:25;56;106;;141;148518
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:32:55;54;106;;137;151896
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:35:25;54;109;;137;150563
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:37:55;62;112;;153;146471
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:40:26;54;113;;140;152829
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:42:56;54;113;;137;151526
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:45:29;46;114;;116;150082
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:47:57;50;121;;125;149950
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:50:27;58;123;;147;150311
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:52:58;52;124;;133;151639
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:55:28;59;126;;147;149299
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T09:57:58;53;125;;134;150663
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:00:29;74;130;;187;150984
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:03:00;55;118;;140;151099
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:05:30;51;119;;127;148991
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:08:00;44;114;;113;151483
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:10:31;54;115;;136;149614
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:13:01;56;109;;141;149795
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:15:32;52;105;;130;149358
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:18:01;57;103;;145;152188
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:20:32;55;99;;139;150002
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:23:02;52;101;;132;149461
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:25:32;62;99;;158;151094
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:28:03;54;96;;138;150901
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:30:34;59;101;;149;149740
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:33:05;57;97;;145;150801
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:35:35;55;98;;140;151113
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:38:08;51;97;;128;150189
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:40:37;53;101;;134;150743
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:43:10;58;98;;147;151155
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:45:38;48;102;;119;146172
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:50:38;62;106;;157;149928
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:53:10;60;115;;152;149938
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:55:39;42;116;;107;151344
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T10:58:09;51;127;;128;149025
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:00:40;56;132;;143;151371
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:03:10;59;143;;149;149951
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:05:41;48;152;;123;151932
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:08:12;57;162;;143;148769
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:10:43;51;168;;131;151524
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:13:17;54;177;;137;150558
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:15:43;55;181;;138;150056
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:18:13;56;181;;140;149280
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:20:46;55;176;;139;151605
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:23:13;62;173;;157;150024
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:25:44;57;169;;144;151252
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:28:15;57;168;;145;150217
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:30:46;59;160;;150;150657
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:33:17;59;162;;150;150102
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:35:47;55;163;;141;151618
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:38:18;62;166;;156;150931
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:40:48;52;161;;132;150269
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:43:19;55;159;;139;150693
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:45:50;55;151;;137;148070
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:48:20;61;149;;156;152987
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:50:51;51;138;;129;150176
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:53:21;49;134;;123;150149
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:55:52;59;133;;149;151215
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T11:58:23;56;132;;140;149312
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:00:53;57;129;;144;150524
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:03:23;58;127;;148;152095
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:05:55;58;123;;146;148909
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:08:25;54;119;;139;151907
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:10:55;63;122;;159;150905
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:13:26;50;116;;126;149433
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:15:57;54;117;;136;150943
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:18:28;62;115;;158;151815
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:20:58;49;116;;124;149835
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:23:29;53;115;;133;149128
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:26:00;49;113;;125;152671
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:28:32;61;116;;153;150384
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-25T12:31:00;55;110;;138;149622
