sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2024-03-25T00:00:30;60.64;43.00;85.99;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:02:58;55.14;43.18;84.82;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:05:25;61.83;44.51;85.67;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:07:51;58.35;42.96;80.67;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:10:18;59.74;42.37;86.54;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:12:46;58.57;44.24;79.92;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:15:18;55.78;42.41;81.73;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:17:45;51.11;42.67;72.18;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:20:13;56.20;43.51;83.88;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:22:40;50.89;42.63;68.34;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:25:08;51.79;42.94;76.81;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:27:34;56.34;42.39;82.78;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:30:02;46.53;41.42;57.49;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:32:28;54.74;43.33;72.72;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:34:55;51.18;42.74;75.37;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:37:22;55.60;43.00;79.47;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:39:49;46.55;41.21;58.37;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:42:17;49.48;42.62;65.25;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:44:44;57.30;42.68;81.58;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:47:09;46.94;42.62;60.58;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:49:36;49.06;42.46;66.59;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:52:03;48.62;42.57;72.16;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:54:32;47.11;42.21;59.02;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:56:58;47.21;41.96;58.12;;
74496;Laerm;62979;55.720;37.606;2024-03-25T00:59:25;46.00;42.04;55.18;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:01:51;46.49;42.31;54.59;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:04:18;50.77;42.25;65.51;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:06:43;49.80;42.88;71.18;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:09:10;48.24;43.31;65.09;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:11:38;52.73;43.61;72.77;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:14:04;46.83;41.61;56.00;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:16:31;50.18;41.67;73.69;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:18:58;54.27;42.84;76.89;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:21:24;49.30;42.98;70.99;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:23:51;55.85;42.93;81.12;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:26:17;50.60;42.11;73.80;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:28:45;55.51;42.35;79.30;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:31:11;51.92;41.31;75.44;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:33:39;49.38;43.62;68.89;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:36:06;48.85;43.74;67.75;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:38:33;50.62;43.60;74.00;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:41:07;50.57;42.99;71.67;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:43:34;48.93;42.64;63.19;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:46:02;52.84;42.88;65.68;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:48:29;50.11;42.59;72.87;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:50:56;55.51;43.89;82.48;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:53:26;50.19;42.85;66.51;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:55:55;47.34;41.31;65.73;;
74496;Laerm;62979;55.720;37.606;2024-03-25T01:58:23;48.27;42.80;64.54;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:00:52;46.99;42.75;54.70;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:03:22;47.47;42.62;61.93;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:05:52;46.76;41.49;57.92;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:08:22;56.71;42.83;79.43;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:10:49;51.21;43.93;61.79;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:13:17;49.03;43.62;57.64;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:15:43;49.95;44.61;67.31;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:18:10;55.90;43.82;83.19;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:20:37;48.08;43.20;61.91;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:23:04;47.74;43.79;57.47;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:25:32;48.69;43.84;69.04;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:28:01;48.35;43.68;58.84;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:30:27;51.24;43.91;62.74;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:32:54;51.14;44.14;61.30;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:35:22;49.82;44.40;67.80;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:37:51;49.80;44.85;68.12;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:40:19;48.88;43.99;62.62;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:42:47;48.20;43.04;53.62;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:45:15;51.74;44.31;62.44;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:47:42;48.88;43.65;55.00;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:50:09;53.91;45.36;66.78;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:52:36;49.32;45.39;58.26;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:55:02;48.41;44.58;59.84;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:57:29;51.61;44.36;67.49;;
74496;Laerm;62979;55.720;37.606;2024-03-25T02:59:54;50.66;45.21;65.63;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:02:23;51.90;44.59;66.64;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:04:49;51.72;44.76;64.06;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:07:16;52.30;47.24;63.90;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:09:42;56.28;46.82;72.57;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:12:09;54.16;46.81;63.09;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:14:35;52.62;47.40;69.11;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:17:02;54.04;45.82;65.12;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:19:32;51.72;45.90;61.42;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:21:58;52.54;47.58;77.50;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:24:24;54.74;47.73;67.26;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:26:51;50.99;47.49;65.10;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:29:17;53.63;48.19;65.61;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:31:44;52.44;47.16;62.59;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:34:10;53.54;48.32;63.50;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:36:39;52.30;47.36;63.30;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:39:06;57.94;49.01;75.19;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:41:35;56.01;48.74;78.46;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:44:01;56.13;47.48;76.18;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:46:28;55.54;48.84;67.32;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:48:54;55.55;49.03;62.63;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:51:20;54.13;48.39;65.47;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:53:48;53.42;48.85;61.42;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:56:15;53.03;47.74;62.59;;
74496;Laerm;62979;55.720;37.606;2024-03-25T03:58:41;54.99;50.12;63.07;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:01:14;54.28;49.22;67.49;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:03:41;55.17;49.44;71.04;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:06:10;56.67;50.97;75.02;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:08:36;56.92;51.68;71.79;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:11:05;56.00;48.99;71.28;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:13:32;56.04;51.29;65.23;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:16:04;55.95;48.94;66.83;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:18:31;56.00;50.04;70.38;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:20:59;55.56;50.04;68.46;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:23:25;55.96;51.31;65.95;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:25:52;54.83;49.89;68.83;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:28:20;56.45;51.23;71.14;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:30:52;60.52;53.78;70.75;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:33:18;61.69;53.07;80.87;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:35:46;57.93;51.30;66.06;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:38:12;58.32;51.80;66.31;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:40:38;59.36;51.85;77.93;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:43:04;59.83;55.22;67.46;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:45:32;62.07;54.40;69.08;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:47:58;63.71;52.81;79.14;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:50:24;57.29;51.32;69.93;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:52:50;56.94;51.11;66.03;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:55:16;56.81;50.92;67.84;;
74496;Laerm;62979;55.720;37.606;2024-03-25T04:57:42;57.40;51.50;64.83;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:00:09;57.90;51.58;69.29;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:02:37;58.45;51.58;66.47;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:05:04;59.40;52.89;69.09;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:07:31;58.15;53.15;65.84;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:09:57;59.17;52.17;69.51;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:12:23;57.87;52.98;65.10;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:14:49;58.84;53.91;67.45;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:17:15;59.26;53.57;65.82;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:19:43;58.43;52.45;66.14;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:22:08;59.27;51.23;65.85;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:24:34;59.80;54.13;67.37;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:27:00;58.14;52.16;70.43;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:29:26;58.90;53.39;66.27;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:31:57;59.18;54.62;65.43;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:34:24;59.17;51.75;65.45;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:36:52;58.00;52.14;63.87;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:39:18;59.53;52.77;66.05;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:41:44;58.02;51.28;65.23;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:44:10;57.64;51.13;71.55;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:46:37;57.39;50.51;70.21;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:49:04;59.81;54.05;66.72;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:51:30;57.86;50.89;66.47;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:53:58;58.02;52.05;73.59;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:56:24;59.47;52.73;74.17;;
74496;Laerm;62979;55.720;37.606;2024-03-25T05:58:50;60.51;54.04;71.90;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:01:16;58.77;52.61;68.80;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:03:42;59.02;51.26;67.62;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:06:08;57.89;52.23;65.71;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:08:34;57.80;50.32;74.56;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:11:04;57.82;49.86;66.93;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:13:30;57.54;52.00;63.80;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:15:56;58.00;51.55;73.00;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:18:22;58.84;52.21;67.39;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:20:48;57.69;52.32;63.43;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:23:23;58.27;51.59;66.29;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:25:50;56.49;50.73;64.62;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:28:17;58.42;52.67;70.65;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:30:45;57.78;50.36;69.90;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:33:30;58.93;50.00;84.01;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:36:14;56.68;50.59;74.86;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:38:40;56.71;50.36;68.34;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:41:06;58.93;51.64;74.07;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:43:33;57.20;49.48;70.47;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:45:59;55.95;51.21;62.49;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:48:25;56.20;49.72;63.68;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:50:56;57.66;48.09;67.23;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:53:22;56.51;50.71;67.42;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:55:52;56.86;50.08;73.04;;
74496;Laerm;62979;55.720;37.606;2024-03-25T06:58:20;56.48;49.94;66.46;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:00:48;55.82;50.25;65.07;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:03:14;57.09;50.15;66.15;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:05:41;58.91;53.25;81.02;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:08:07;58.84;52.71;64.23;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:10:34;57.87;50.52;65.71;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:13:00;57.56;51.33;66.16;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:15:26;58.13;51.86;68.25;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:17:53;56.80;51.22;65.66;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:20:19;57.69;51.22;68.99;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:22:45;57.14;49.35;68.02;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:25:11;56.08;49.34;68.34;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:27:37;57.46;52.16;72.05;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:30:03;58.80;51.87;77.68;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:32:30;57.43;50.54;75.87;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:34:57;54.46;49.50;62.46;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:37:23;56.76;51.28;65.72;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:39:49;55.88;49.06;65.95;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:42:15;53.57;46.60;64.01;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:44:41;55.90;49.09;64.53;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:47:07;57.59;51.62;66.48;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:49:33;56.69;49.61;69.60;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:52:01;56.05;48.69;72.57;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:54:27;56.88;52.23;65.12;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:56:53;58.24;53.21;69.38;;
74496;Laerm;62979;55.720;37.606;2024-03-25T07:59:19;56.31;50.36;65.62;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:01:45;57.40;49.53;65.52;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:04:11;54.42;48.98;61.67;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:06:37;54.75;47.98;67.40;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:09:04;56.03;48.36;63.85;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:11:31;56.13;49.63;63.40;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:13:57;57.06;48.65;82.79;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:16:23;55.77;50.20;63.85;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:18:49;58.31;50.24;69.52;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:21:15;57.52;49.92;76.10;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:23:41;57.44;50.30;68.47;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:26:08;55.35;47.25;66.38;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:28:34;56.40;49.20;66.64;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:31:00;58.48;50.78;73.43;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:33:26;55.42;47.52;62.09;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:35:52;56.18;49.04;64.99;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:38:18;57.30;49.21;68.82;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:40:44;55.88;49.23;63.11;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:43:11;55.95;48.88;68.44;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:45:37;55.97;48.67;64.33;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:48:04;58.09;49.09;66.85;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:50:30;56.05;48.81;64.38;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:52:56;55.06;47.69;63.10;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:55:22;55.10;48.91;64.51;;
74496;Laerm;62979;55.720;37.606;2024-03-25T08:57:48;55.86;45.72;66.53;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:00:17;56.78;47.78;66.79;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:02:43;55.29;47.69;63.47;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:05:09;56.59;49.19;65.60;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:07:35;56.18;49.25;66.46;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:10:02;56.93;50.47;63.29;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:12:43;56.12;50.12;66.98;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:15:09;56.78;48.65;65.04;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:17:36;55.94;47.54;66.42;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:20:03;58.22;51.65;65.64;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:22:29;57.37;49.64;66.09;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:24:55;57.10;50.63;65.02;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:27:21;56.01;50.24;68.31;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:29:47;55.31;47.64;63.82;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:32:13;56.40;49.67;69.92;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:34:41;57.49;50.35;65.96;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:37:07;56.34;50.17;64.48;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:39:33;57.31;48.72;66.06;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:42:01;55.92;46.99;69.65;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:44:33;56.40;46.72;65.83;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:47:00;57.00;48.77;65.61;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:49:28;57.28;50.95;65.69;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:51:57;55.81;49.14;66.24;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:54:23;57.12;47.64;67.23;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:56:50;54.64;46.49;68.39;;
74496;Laerm;62979;55.720;37.606;2024-03-25T09:59:17;56.27;45.30;67.77;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:01:44;54.46;46.02;65.59;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:04:10;54.40;45.05;65.67;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:06:35;55.15;45.84;63.51;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:09:06;52.45;44.82;59.86;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:11:32;56.70;46.71;65.84;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:13:58;55.57;47.62;64.14;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:16:24;56.84;49.55;69.64;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:18:50;56.35;46.74;70.71;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:21:20;55.54;47.55;65.54;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:23:46;54.57;46.72;64.28;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:26:27;56.12;45.76;64.21;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:29:01;54.72;47.87;62.08;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:31:27;56.15;48.30;64.47;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:33:53;61.80;53.88;75.65;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:36:21;61.45;50.23;72.99;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:38:50;60.73;51.18;79.03;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:41:20;56.93;48.83;66.87;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:43:47;59.32;49.86;67.56;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:46:19;54.81;46.89;64.33;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:48:54;58.14;49.82;69.20;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:51:26;56.20;50.22;64.52;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:53:55;56.59;49.06;68.17;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:56:23;56.53;47.97;71.21;;
74496;Laerm;62979;55.720;37.606;2024-03-25T10:58:51;56.57;49.35;70.65;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:01:19;58.42;48.68;71.01;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:03:46;54.30;47.25;63.65;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:06:13;63.04;51.28;71.28;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:08:40;55.65;48.92;71.23;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:11:06;55.08;47.44;68.68;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:13:33;54.10;48.72;69.19;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:16:00;56.69;49.89;62.81;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:18:26;56.68;50.59;66.01;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:21:10;56.87;48.51;67.49;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:23:41;55.23;46.73;69.80;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:26:18;56.83;48.35;66.36;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:28:44;58.22;49.39;69.81;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:31:12;54.86;46.62;62.28;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:33:39;56.20;49.23;76.01;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:36:06;55.27;48.15;70.35;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:38:32;55.76;45.77;67.96;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:40:58;56.51;45.83;63.33;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:43:24;56.21;49.66;64.29;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:45:51;55.21;49.16;64.61;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:48:18;55.94;47.71;75.27;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:50:45;63.71;48.93;84.68;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:53:13;55.62;47.84;63.21;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:55:40;55.94;50.04;65.73;;
74496;Laerm;62979;55.720;37.606;2024-03-25T11:58:07;55.97;49.81;66.80;;
74496;Laerm;62979;55.720;37.606;2024-03-25T12:00:34;59.24;50.76;80.74;;
74496;Laerm;62979;55.720;37.606;2024-03-25T12:03:00;55.41;48.56;70.59;;
74496;Laerm;62979;55.720;37.606;2024-03-25T12:05:28;55.67;47.60;63.52;;
74496;Laerm;62979;55.720;37.606;2024-03-25T12:07:54;56.78;49.73;69.77;;
74496;Laerm;62979;55.720;37.606;2024-03-25T12:10:20;56.32;46.76;65.48;;
74496;Laerm;62979;55.720;37.606;2024-03-25T12:13:04;55.85;49.11;66.93;;
74496;Laerm;62979;55.720;37.606;2024-03-25T12:15:30;55.15;45.94;73.66;;
74496;Laerm;62979;55.720;37.606;2024-03-25T12:17:56;54.44;45.99;64.98;;
74496;Laerm;62979;55.720;37.606;2024-03-25T12:20:23;54.45;45.91;68.07;;
