sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:01:05;69;34;;173;148902
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:03:35;65;34;;167;152157
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:06:07;67;35;;170;151173
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:08:37;68;34;;171;149187
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:11:06;65;35;;163;150087
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:13:37;70;34;;177;151491
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:16:07;65;34;;164;151015
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:18:38;80;36;;200;149835
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:21:08;67;34;;171;151075
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:23:39;81;36;;205;150291
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:26:09;59;32;;147;147685
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:28:39;65;35;;164;150582
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:31:10;67;34;;172;152834
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:33:40;58;32;;141;145196
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:36:10;73;35;;189;154403
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:38:41;67;34;;171;151253
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:41:12;70;35;;177;150912
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:43:44;65;33;;163;150184
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:46:13;59;32;;149;150222
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:48:43;69;36;;175;151216
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:51:14;76;35;;191;150288
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:53:45;77;36;;194;150783
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:56:15;82;37;;206;150380
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T00:58:46;71;34;;178;150361
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:01:16;63;35;;159;150832
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:03:46;67;33;;169;149275
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:06:17;62;33;;159;151603
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:08:47;70;38;;176;150268
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:11:20;62;32;;157;149791
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:13:48;75;36;;189;150831
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:16:18;73;35;;182;149435
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:18:49;68;35;;171;150857
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:21:19;72;35;;182;150822
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:23:50;71;37;;179;150615
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:26:21;64;34;;161;148875
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:28:51;67;35;;173;152974
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:31:22;73;34;;185;150018
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:33:52;58;34;;146;150939
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:36:23;62;34;;157;150958
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:38:54;65;34;;163;149939
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:41:27;76;37;;192;151158
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:43:55;76;35;;190;149213
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:46:25;62;33;;157;151075
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:48:58;66;33;;167;150542
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:51:27;64;32;;164;151656
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:53:58;77;33;;194;150977
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:56:30;67;35;;170;150097
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T01:59:00;64;33;;161;150598
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:01:30;73;33;;183;149765
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:04:00;69;33;;176;151914
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:06:31;75;34;;185;147497
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:11:33;75;38;;186;146844
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:14:03;72;33;;186;153138
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:16:34;72;33;;180;149633
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:19:04;74;32;;189;151538
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:21:34;73;35;;183;149940
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:24:09;69;32;;175;150823
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:26:36;70;35;;174;148742
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:29:09;74;36;;191;152817
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:31:37;66;32;;166;149640
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:34:07;70;32;;173;146877
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:36:37;62;33;;160;154793
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:39:10;68;32;;172;150073
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:41:38;68;34;;171;150284
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:44:09;72;34;;183;150591
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:46:40;72;34;;181;150759
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:49:10;69;34;;174;150344
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:51:40;68;34;;169;149013
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:54:11;69;33;;173;149041
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:56:43;70;36;;181;152971
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T02:59:11;69;35;;175;150339
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:01:42;71;33;;179;150729
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:04:12;77;37;;194;150524
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:06:42;67;32;;167;149493
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:09:13;71;37;;179;150638
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:11:43;71;34;;178;149382
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:14:13;71;36;;179;151047
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:16:44;72;33;;178;147866
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:19:15;67;34;;173;154057
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:21:45;70;36;;175;149774
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:24:15;62;34;;158;150696
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:26:45;64;34;;161;149575
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:29:16;67;35;;169;150616
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:31:47;70;34;;177;150828
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:34:16;74;35;;185;148074
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:36:47;74;36;;189;153006
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:39:18;81;36;;201;148566
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:41:51;70;36;;178;151521
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:44:19;66;34;;166;150401
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:46:49;71;34;;180;151099
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:49:19;66;34;;163;147643
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:51:49;65;34;;167;152663
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:54:20;60;34;;151;150426
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:56:50;77;35;;193;150360
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T03:59:20;82;36;;206;150402
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:01:51;70;35;;176;150266
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:04:21;66;34;;166;150175
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:06:51;60;32;;151;150390
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:09:24;67;35;;168;149966
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:11:52;64;34;;163;150481
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:14:22;65;34;;165;150634
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:16:53;69;33;;174;150036
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:19:24;66;34;;169;151559
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:21:54;67;34;;168;150269
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:24:26;69;36;;174;150425
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:26:56;66;33;;168;151014
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:29:26;66;34;;166;149151
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:31:58;66;35;;168;151515
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:34:27;67;35;;169;150642
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:36:57;65;33;;161;147673
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:39:28;69;35;;178;152875
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:41:58;74;37;;187;150704
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:44:28;65;34;;164;149424
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:46:59;73;36;;183;149636
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:49:30;67;34;;171;151692
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:51:59;80;37;;200;149929
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:54:30;70;35;;176;150478
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:57:00;59;32;;148;150300
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T04:59:30;66;35;;167;150177
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:02:00;66;35;;166;149953
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:04:31;73;38;;179;145589
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:07:01;61;32;;160;155785
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:09:32;79;40;;199;149782
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:12:02;59;34;;149;150997
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:14:32;79;37;;199;149774
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:17:04;72;36;;181;149117
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:19:33;67;36;;171;151259
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:22:05;62;34;;157;150215
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:24:34;65;36;;167;151981
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:27:05;69;36;;172;149252
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:29:35;66;35;;169;151868
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:32:06;72;35;;181;150276
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:34:37;63;35;;156;146363
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:37:09;63;34;;162;153865
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:39:37;62;35;;156;150643
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:42:08;80;35;;201;150219
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:44:40;68;36;;173;150726
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:47:08;65;34;;163;149578
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:49:39;69;38;;175;151188
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:52:09;69;36;;173;149645
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:54:39;67;37;;170;150350
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:57:09;67;35;;169;150354
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T05:59:40;62;34;;157;150722
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:02:10;67;36;;170;150603
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:04:40;73;38;;185;150297
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:07:12;73;38;;183;150262
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:09:42;58;36;;147;151276
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:12:13;56;36;;138;147184
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:14:44;68;37;;176;153609
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:17:13;66;36;;166;149110
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:19:44;68;38;;173;151693
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:22:14;66;38;;168;150634
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:24:45;64;37;;159;149058
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:27:15;55;36;;141;151259
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:29:47;62;38;;157;149955
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:32:34;55;36;;139;150461
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:34:46;68;39;;173;151053
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:37:17;71;37;;177;149369
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:39:47;66;42;;164;148329
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:42:18;64;39;;166;153558
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:44:50;66;42;;167;150342
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:47:18;73;44;;183;149358
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:49:48;71;43;;179;151180
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:52:19;65;42;;164;149994
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:54:49;72;42;;180;149798
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:57:19;65;40;;163;150195
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T06:59:49;65;44;;164;150692
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:02:19;71;43;;177;148594
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:04:49;72;43;;184;152178
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:07:20;67;43;;170;150278
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:09:50;62;40;;157;149755
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:12:20;71;41;;181;150940
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:14:51;71;39;;176;148526
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:17:22;60;39;;152;150367
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:19:51;74;43;;187;151453
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:22:21;73;40;;185;150437
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:24:56;69;42;;169;145073
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:27:22;67;39;;175;155473
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:29:53;58;40;;146;150182
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:32:23;65;41;;164;150762
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:34:53;76;41;;190;149627
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:37:23;71;43;;178;150106
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:39:54;68;41;;170;149872
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:42:24;67;42;;170;150857
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:44:55;73;43;;184;151190
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:47:25;62;42;;157;150842
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:49:56;60;45;;151;149655
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:52:29;67;45;;166;148391
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:54:57;65;45;;163;150360
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:57:27;78;46;;201;153437
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T07:59:58;67;47;;170;150311
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:02:28;66;47;;166;150513
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:04:59;69;49;;174;150943
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:07:30;65;48;;165;150219
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:10:00;70;52;;176;150682
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:12:31;61;46;;155;150842
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:15:02;61;50;;152;148271
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:17:32;71;53;;183;152603
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:20:03;68;53;;172;151344
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:22:34;68;50;;165;144100
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:25:07;71;53;;184;155304
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:27:34;65;51;;164;149119
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:30:05;67;56;;171;152962
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:35:08;71;61;;178;150329
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:37:38;65;58;;165;151493
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:40:09;65;59;;164;150241
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:42:39;64;58;;160;149239
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:45:10;79;60;;201;151718
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:47:41;71;59;;180;150737
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:50:10;69;58;;174;149922
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:52:41;65;62;;165;150268
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:55:12;68;61;;173;150760
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T08:57:42;73;60;;183;150045
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:00:16;64;57;;163;151854
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:02:43;62;57;;156;150179
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:05:14;73;59;;185;150774
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:07:44;70;62;;174;148605
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:10:33;77;62;;197;152468
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:12:46;69;62;;173;148567
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:15:16;64;61;;165;152922
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:17:47;56;58;;142;150292
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:20:17;61;56;;154;150002
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:22:49;71;56;;177;148496
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:25:18;71;55;;181;152351
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:27:49;73;49;;185;151030
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:30:19;67;54;;169;151040
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:32:50;64;52;;161;149680
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:35:21;63;57;;159;151311
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:37:51;72;67;;182;150653
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:40:22;63;68;;159;150239
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:42:58;70;68;;176;150713
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:45:25;79;67;;197;149616
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:48:00;72;70;;180;149713
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:50:31;71;66;;177;149479
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:53:01;66;64;;169;151496
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:55:32;64;64;;161;150929
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T09:58:03;70;61;;177;150686
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:00:33;72;63;;180;149949
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:03:04;70;61;;175;149795
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:05:35;71;58;;181;152729
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:08:05;69;57;;172;149356
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:10:37;77;58;;194;150925
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:13:06;74;62;;185;149843
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:15:37;69;60;;174;150853
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:18:11;61;59;;157;151961
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:20:38;57;58;;145;150032
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:23:09;66;60;;164;148782
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:25:38;68;62;;172;151231
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:28:09;70;64;;176;149877
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:30:41;71;70;;181;151026
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:33:09;61;72;;154;150108
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:35:40;72;80;;183;150877
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:38:11;62;77;;157;150679
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:40:41;61;76;;153;150437
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:43:14;67;76;;170;150341
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:45:46;71;74;;179;150802
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:50:43;76;69;;187;147520
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:53:14;77;61;;200;154211
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:55:46;74;60;;183;148346
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T10:58:15;60;50;;153;152310
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T11:00:46;71;55;;179;149958
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T11:05:51;60;60;;150;149989
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T11:08:29;71;63;;177;149343
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T11:10:52;71;66;;181;151193
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T11:13:23;76;73;;192;150491
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T11:15:53;80;75;;202;151077
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T11:18:28;67;79;;170;150650
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T11:21:01;70;85;;178;150859
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T11:23:25;69;83;;175;151119
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T11:25:57;65;77;;163;149833
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T11:28:26;70;74;;177;150198
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T11:30:56;73;71;;184;150574
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-03-25T11:33:29;66;63;;165;149770
