sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:01:26;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:03:57;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:06:27;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:08:58;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:11:29;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:14:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:16:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:19:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:21:32;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:24:03;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:26:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:29:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:31:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:34:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:36:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:39:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:41:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:44:09;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:46:40;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:49:10;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:51:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:54:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:56:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T00:59:13;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:01:44;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:04:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:06:46;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:09:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:11:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:14:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:16:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:19:20;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:21:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:24:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:26:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:29:23;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:31:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:34:24;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:36:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:39:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:41:56;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:44:27;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:46:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:49:29;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:52:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:54:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:57:01;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T01:59:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:02:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:04:33;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:07:04;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:09:35;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:12:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:14:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:17:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:19:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:22:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:24:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:27:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:29:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:32:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:34:44;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:37:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:39:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:42:15;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:44:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:47:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:49:47;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:52:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:54:48;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:57:19;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T02:59:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:02:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:04:51;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:07:22;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:09:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:12:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:14:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:17:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:19:56;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:22:27;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:24:57;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:27:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:29:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:32:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:35:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:37:31;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:40:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:42:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:45:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:47:37;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:50:09;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:52:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:55:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T03:57:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:00:12;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:02:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:05:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:07:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:10:14;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:12:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:15:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:17:46;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:20:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:22:48;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:25:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:27:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:30:20;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:32:51;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:35:22;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:37:53;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:40:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:42:54;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:45:25;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:47:56;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:50:26;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:52:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:55:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T04:57:59;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:00:30;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:03:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:05:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:08:02;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:10:32;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:13:02;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:15:33;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:18:04;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:20:34;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:23:05;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:25:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:28:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:30:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:33:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:35:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:38:10;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:40:41;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:43:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:48:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:50:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:53:14;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:55:45;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T05:58:16;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:00:47;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:03:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:05:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:08:19;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:10:50;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:13:20;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:15:51;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:18:22;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:20:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:23:24;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:25:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:28:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:30:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:33:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:35:57;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:38:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:40:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:43:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:46:01;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:48:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:51:02;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:53:33;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:56:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T06:58:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:01:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:03:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:06:07;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:08:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:11:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:13:39;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:16:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:18:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:21:11;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:23:42;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:26:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:28:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:31:15;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:33:45;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:36:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:38:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:41:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:43:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:46:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:48:50;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:51:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:53:52;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:56:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T07:58:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:01:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:03:55;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:06:26;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:08:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:11:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:13:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:16:29;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:19:00;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:21:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:24:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:26:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:29:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:31:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:34:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:36:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:39:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:41:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:44:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:46:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:49:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:51:40;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:54:11;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:56:42;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T08:59:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:01:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:04:14;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:06:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:09:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:11:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:14:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:16:49;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:19:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:21:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:24:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:26:52;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:29:22;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:31:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:34:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:36:55;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:39:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:41:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:44:27;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:46:58;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:49:29;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:52:00;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:54:30;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:57:01;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T09:59:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:02:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:04:34;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:07:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:09:35;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:12:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:14:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:17:08;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:19:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:22:09;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:24:41;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:27:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:29:42;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:32:13;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:34:43;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:37:14;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:39:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:42:18;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:44:47;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:47:19;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:49:48;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:52:19;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:54:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:57:20;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T10:59:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T11:02:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T11:04:53;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T11:07:30;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T11:10:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T11:12:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T11:14:56;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T11:17:27;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T11:22:28;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T11:27:31;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T11:30:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T11:35:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T11:37:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T11:40:07;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T11:42:38;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T11:45:13;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T11:47:38;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T11:50:11;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T11:52:40;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T11:55:15;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T11:57:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:00:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:02:43;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:05:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:07:45;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:10:16;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:12:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:15:17;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:17:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:20:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:22:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:25:21;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:27:51;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:30:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:32:53;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:35:24;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:37:55;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:40:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:42:56;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:45:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:47:58;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:50:29;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:53:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:55:30;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T12:58:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:00:32;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:03:03;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:05:34;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:08:05;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:10:35;3;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:13:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:15:37;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:18:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:20:39;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:23:10;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:25:40;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:28:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:30:42;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:33:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:35:44;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:38:14;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:40:45;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:43:16;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:45:47;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:48:18;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:50:49;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:53:19;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:55:50;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T13:58:21;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:00:52;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:03:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:05:54;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:08:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:10:59;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:13:26;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:15:57;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:18:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:20:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:23:29;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:26:00;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:28:31;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:31:01;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:33:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:36:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:38:34;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:41:04;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:43:35;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:46:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:48:37;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:51:07;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:53:38;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:56:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T14:58:39;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T15:01:10;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T15:03:41;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T15:06:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-25T15:08:42;3;2;
