sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:00:13;3.13;87.78
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:02:41;3.15;87.44
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:05:07;3.11;92.92
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:07:37;3.15;90.15
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:10:04;3.08;90.18
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:12:37;3.09;94.17
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:15:03;3.05;92.13
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:17:30;3.09;90.89
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:19:56;3.10;92.16
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:22:23;3.18;89.56
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:24:51;3.04;89.10
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:27:17;3.01;91.40
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:29:44;3.03;89.54
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:32:10;3.00;90.75
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:34:36;2.99;89.65
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:37:03;2.95;90.41
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:39:30;2.88;90.18
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:42:00;3.10;86.61
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:44:26;3.03;86.91
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:46:52;3.02;87.97
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:49:19;3.10;88.77
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:51:45;3.17;89.74
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:54:11;3.19;86.46
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:56:37;3.20;87.72
70867;HTU21D;58487;53.474;49.470;2024-03-25T00:59:03;3.24;87.43
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:01:32;3.28;87.10
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:04:02;3.31;85.00
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:06:28;3.25;87.25
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:08:54;3.26;87.47
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:11:20;3.20;85.82
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:13:48;3.16;87.05
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:16:14;3.19;88.28
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:18:40;3.12;89.89
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:21:06;3.16;90.69
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:23:32;3.20;89.73
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:25:58;3.28;91.28
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:28:24;3.29;90.61
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:30:51;3.33;88.67
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:33:17;3.30;88.67
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:35:43;3.25;87.72
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:38:09;3.27;90.95
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:40:35;3.35;87.75
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:43:03;3.40;89.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:45:31;3.38;88.31
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:48:01;3.45;84.90
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:50:29;3.44;88.08
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:52:57;3.42;87.73
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:55:28;3.38;90.98
70867;HTU21D;58487;53.474;49.470;2024-03-25T01:57:55;3.17;89.18
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:00:23;3.17;91.95
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:02:50;3.09;88.60
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:05:17;3.17;89.74
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:07:44;3.18;92.30
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:10:11;3.18;93.08
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:12:44;3.24;90.92
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:15:12;3.25;90.89
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:17:41;3.19;93.24
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:20:08;3.15;88.18
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:22:35;3.18;88.11
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:25:11;3.13;93.64
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:27:37;3.05;89.01
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:30:05;2.95;92.17
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:32:36;2.99;89.82
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:35:11;3.06;91.26
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:37:39;3.10;87.96
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:40:05;3.12;90.46
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:42:33;3.01;88.03
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:44:59;2.94;86.68
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:47:25;2.85;91.96
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:49:51;2.79;90.42
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:52:19;2.83;91.02
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:54:45;2.87;89.65
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:57:11;2.82;94.59
70867;HTU21D;58487;53.474;49.470;2024-03-25T02:59:37;2.87;99.27
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:02:03;2.88;88.96
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:04:30;2.87;96.19
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:06:56;2.94;86.65
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:09:23;2.91;87.21
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:11:49;2.88;96.72
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:14:15;2.74;98.93
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:16:41;2.52;99.25
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:19:07;2.51;102.04
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:21:33;2.62;102.31
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:23:59;2.75;100.43
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:26:25;2.83;102.69
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:28:59;2.88;110.94
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:31:26;2.91;98.74
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:33:52;3.05;107.74
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:36:21;3.01;99.49
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:38:50;3.03;101.51
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:41:16;3.15;103.38
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:43:43;3.34;103.21
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:46:09;3.41;87.27
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:48:35;3.28;83.43
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:51:02;3.26;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:53:29;3.43;91.95
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:55:56;3.46;82.45
70867;HTU21D;58487;53.474;49.470;2024-03-25T03:58:22;3.71;103.74
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:00:49;3.78;82.49
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:03:15;3.68;104.24
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:05:44;3.75;104.34
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:08:11;3.78;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:10:37;4.13;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:13:04;4.10;97.08
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:15:34;4.32;114.82
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:18:00;4.45;80.90
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:20:27;4.53;111.04
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:22:55;4.75;84.76
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:25:21;4.43;85.29
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:27:47;4.17;116.63
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:30:14;4.07;117.56
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:32:40;3.90;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:35:07;3.87;80.86
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:37:34;3.88;80.49
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:40:01;3.93;94.74
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:42:32;3.82;84.78
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:44:58;3.94;80.54
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:47:24;3.92;80.91
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:49:50;4.07;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:52:17;4.08;80.57
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:54:56;4.16;81.68
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:57:22;4.16;80.64
70867;HTU21D;58487;53.474;49.470;2024-03-25T04:59:48;4.22;79.97
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:02:14;4.24;80.25
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:04:43;4.09;81.27
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:07:09;4.24;86.67
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:09:36;4.00;91.30
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:12:02;4.06;86.40
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:14:28;4.12;83.33
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:16:54;4.24;80.29
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:19:20;4.37;88.36
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:21:46;4.39;90.31
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:24:12;4.47;94.46
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:26:38;4.65;83.47
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:29:04;4.75;87.01
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:31:30;4.77;85.45
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:33:56;4.71;90.10
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:36:23;4.64;83.70
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:38:49;4.52;83.59
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:41:15;4.49;83.62
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:43:41;4.77;79.30
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:46:07;4.95;77.79
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:48:42;5.13;76.66
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:51:09;5.02;78.43
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:53:35;5.11;77.12
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:56:02;5.22;79.73
70867;HTU21D;58487;53.474;49.470;2024-03-25T05:58:28;5.17;77.58
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:00:54;5.13;77.47
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:03:21;5.17;76.23
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:05:47;5.02;77.47
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:08:14;5.23;78.95
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:11:00;5.07;77.47
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:13:27;5.28;75.60
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:15:53;5.40;76.93
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:18:19;5.34;79.12
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:20:45;5.61;74.96
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:23:22;5.79;73.06
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:25:49;6.08;72.49
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:28:15;6.19;72.89
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:30:41;6.50;70.74
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:33:25;6.72;70.07
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:36:10;7.04;69.65
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:38:36;7.20;69.29
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:41:02;7.31;68.34
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:43:28;7.48;67.49
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:45:54;7.72;67.29
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:48:20;7.90;66.53
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:50:56;8.01;64.96
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:53:22;7.70;66.94
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:55:57;7.63;66.47
70867;HTU21D;58487;53.474;49.470;2024-03-25T06:58:24;7.86;65.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:00:51;7.98;65.75
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:03:18;8.06;65.78
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:05:49;8.18;65.33
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:08:15;8.17;65.21
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:10:42;8.08;65.69
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:13:08;8.09;65.45
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:15:36;8.12;66.47
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:18:03;8.06;66.01
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:20:29;7.88;66.75
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:22:56;7.23;67.83
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:25:23;6.96;70.59
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:27:52;6.82;73.19
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:30:18;6.84;73.75
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:32:44;6.97;72.98
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:35:11;7.01;72.06
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:37:37;6.89;73.47
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:40:05;6.84;75.25
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:42:31;6.87;83.88
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:44:57;6.91;75.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:47:23;6.98;88.50
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:49:49;7.10;81.41
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:52:15;7.13;75.64
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:54:41;7.16;83.49
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:57:08;7.27;77.69
70867;HTU21D;58487;53.474;49.470;2024-03-25T07:59:35;7.23;75.29
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:02:01;7.22;72.42
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:04:27;7.18;73.22
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:10:48;7.22;81.71
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:13:14;7.19;75.84
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:15:41;7.22;68.52
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:18:07;7.30;69.71
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:20:33;7.31;68.04
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:22:59;7.31;67.12
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:25:45;7.30;72.77
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:28:17;7.34;102.47
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:30:43;7.43;81.74
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:33:09;7.39;96.39
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:35:35;7.40;98.16
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:38:01;7.57;112.73
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:40:27;7.70;99.59
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:42:59;7.72;98.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:45:25;7.83;89.47
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:47:51;7.72;100.29
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:50:27;7.69;104.63
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:52:53;7.45;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:55:21;7.65;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T08:57:47;7.62;110.22
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:00:14;7.62;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:02:40;7.69;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:05:06;7.52;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:07:36;7.38;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:10:02;6.83;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:12:47;6.99;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:15:13;6.88;111.39
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:17:40;6.95;115.89
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:20:06;7.19;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:22:49;7.13;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:25:18;7.39;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:27:48;6.98;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:30:15;7.39;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:32:42;7.53;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:35:09;7.56;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:37:36;7.61;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:40:02;7.05;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:42:49;7.46;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:45:18;7.78;97.21
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:47:48;8.07;103.91
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:50:14;8.16;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:52:49;8.30;104.32
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:55:15;8.72;103.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T09:57:43;9.09;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:00:09;9.49;110.25
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:02:38;9.64;108.79
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:05:05;9.20;112.36
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:07:33;8.66;115.28
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:09:59;8.33;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:12:25;8.23;103.90
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:14:51;8.23;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:17:17;8.48;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:19:46;9.02;118.85
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:22:13;9.21;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:24:41;9.21;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:27:17;9.46;105.25
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:29:43;9.94;112.48
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:32:09;9.90;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:34:35;9.93;109.73
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:37:04;10.03;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:39:31;10.66;111.35
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:41:58;10.79;116.47
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:44:31;10.75;104.84
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:47:00;10.50;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:49:38;9.80;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:52:11;8.98;97.94
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:54:39;8.80;105.40
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:57:07;8.73;109.88
70867;HTU21D;58487;53.474;49.470;2024-03-25T10:59:35;8.81;111.18
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:02:07;8.65;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:04:34;8.67;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:07:08;8.73;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:09:35;8.20;110.19
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:12:01;8.46;104.47
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:14:28;8.27;115.41
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:16:55;8.35;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:19:29;8.28;102.92
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:22:09;8.49;96.29
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:24:36;8.43;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:27:08;8.30;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:29:34;8.29;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:32:05;8.13;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:34:31;8.23;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:36:58;8.56;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:39:24;8.52;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:41:57;8.41;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:44:23;8.24;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:46:50;8.27;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:49:20;8.41;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:51:46;8.24;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:54:13;8.33;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:56:41;8.09;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T11:59:09;7.96;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:01:37;8.01;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:04:16;7.58;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:06:42;7.70;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:09:08;6.98;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:11:54;6.59;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:14:27;6.25;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:16:55;6.33;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:19:25;6.65;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:22:01;6.84;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:24:29;6.64;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:26:57;6.68;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:29:23;7.35;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:31:57;7.64;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:34:25;7.73;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:36:51;8.03;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:39:20;8.00;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:41:46;8.02;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:44:12;8.09;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:46:39;7.78;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:49:05;7.73;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:51:32;7.72;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:53:58;8.11;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:56:24;7.97;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T12:58:50;7.92;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:01:17;7.92;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:03:44;8.02;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:06:10;7.83;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:08:36;7.73;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:11:02;7.85;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:13:29;7.93;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:15:55;8.03;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:18:21;7.78;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:25:00;7.75;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:27:26;7.70;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:29:52;7.34;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:32:19;7.25;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:34:45;6.96;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:37:12;6.43;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:39:38;6.25;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:42:04;5.92;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:44:30;5.61;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:46:57;5.71;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:49:23;5.55;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:51:56;5.63;101.71
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:54:27;5.47;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:56:53;5.34;115.57
70867;HTU21D;58487;53.474;49.470;2024-03-25T13:59:19;4.59;118.99
70867;HTU21D;58487;53.474;49.470;2024-03-25T14:01:45;4.72;95.47
70867;HTU21D;58487;53.474;49.470;2024-03-25T14:04:11;3.90;103.43
