sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2024-03-25T00:01:18;39.96;38.32;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:03:28;39.96;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:05:39;39.96;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:07:49;39.96;38.37;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:09:59;39.96;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:12:10;39.96;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:14:20;39.94;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:16:31;39.93;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:18:41;39.94;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:20:51;39.93;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:23:01;39.94;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:25:12;39.93;38.21;41.61;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:27:22;39.94;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:29:32;39.91;38.21;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:31:43;39.93;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:33:53;39.93;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:36:04;39.93;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:38:14;39.92;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:40:24;39.94;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:42:34;39.95;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:44:45;39.94;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:46:55;39.93;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:49:05;39.93;38.21;41.75;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:51:15;39.92;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:53:26;39.92;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:55:36;39.91;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:57:47;39.89;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T00:59:58;39.90;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:02:08;39.92;38.05;41.61;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:04:18;39.90;38.37;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:06:29;39.92;38.21;41.61;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:08:39;39.90;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:10:49;39.92;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:13:00;39.92;37.70;41.41;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:15:10;39.91;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:17:21;39.92;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:19:33;39.90;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:21:43;39.88;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:23:54;39.90;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:26:04;39.90;38.37;41.41;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:28:14;39.88;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:30:25;39.90;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:32:35;39.93;38.37;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:34:46;39.89;37.87;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:36:56;39.90;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:39:07;39.89;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:41:20;39.89;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:43:30;39.90;37.88;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:45:40;39.89;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:47:52;39.91;38.21;41.61;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:50:02;39.92;38.21;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:52:13;39.90;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:54:24;39.91;38.21;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:56:34;39.91;38.37;41.75;;
40465;Laerm;30489;48.982;8.394;2024-03-25T01:58:45;39.93;37.88;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:00:55;39.91;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:03:06;39.91;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:05:17;39.93;37.88;41.82;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:07:28;39.93;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:09:39;39.92;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:11:51;39.91;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:14:01;39.92;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:16:11;39.88;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:18:22;39.90;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:20:33;39.92;38.21;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:22:43;39.86;38.21;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:24:53;39.87;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:27:04;39.86;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:29:18;39.88;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:31:28;39.89;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:33:38;39.93;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:35:48;39.94;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:37:58;39.92;38.37;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:40:09;39.90;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:42:19;39.91;38.21;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:44:30;39.89;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:46:41;39.90;38.21;41.61;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:48:51;39.90;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:51:02;39.92;38.37;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:53:12;39.91;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:55:22;39.89;38.18;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:57:32;39.89;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-25T02:59:42;39.89;37.88;41.61;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:01:53;39.88;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:04:03;39.90;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:06:13;39.87;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:08:23;39.89;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:10:34;39.89;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:12:44;39.87;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:14:54;39.91;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:17:05;39.92;38.21;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:19:15;39.92;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:21:26;39.92;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:23:36;39.90;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:25:46;39.88;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:27:57;39.90;38.21;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:30:07;39.89;38.21;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:32:17;39.89;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:34:27;39.90;38.37;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:36:38;39.92;38.37;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:38:51;39.91;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:41:02;39.90;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:43:13;39.88;38.21;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:45:24;39.89;38.21;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:47:34;39.89;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:49:44;39.90;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:51:55;39.91;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:54:05;39.91;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:56:15;39.88;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T03:58:26;39.86;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:00:36;39.87;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:02:46;39.89;38.21;41.41;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:04:57;39.93;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:07:07;39.91;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:09:17;39.90;38.21;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:11:28;39.94;38.05;41.48;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:13:38;39.91;38.18;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:15:48;39.90;38.37;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:17:58;39.90;38.21;41.61;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:20:09;39.89;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:22:20;39.88;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:24:30;39.87;38.05;41.61;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:26:41;39.90;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:28:51;39.88;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:31:02;39.89;38.21;41.68;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:33:12;39.87;38.21;41.41;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:35:22;39.88;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:37:33;39.88;38.21;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:39:44;39.86;38.37;41.75;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:41:54;39.89;38.21;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:44:04;39.88;38.37;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:46:14;39.88;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:48:25;39.86;37.70;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:50:35;39.87;38.21;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:52:45;39.87;38.37;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:54:56;39.87;38.05;41.61;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:57:06;39.86;37.70;41.33;;
40465;Laerm;30489;48.982;8.394;2024-03-25T04:59:16;39.86;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:01:27;39.85;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:03:37;39.85;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:05:47;39.83;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:07:58;39.83;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:10:08;39.83;37.53;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:12:18;39.83;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:14:28;39.81;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:16:38;39.79;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:18:49;39.78;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:20:59;39.80;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:23:09;39.80;38.37;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:25:19;39.79;38.05;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:27:34;39.78;38.02;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:29:44;39.77;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:31:56;39.75;37.88;41.75;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:34:06;39.75;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:36:18;39.75;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:38:29;39.73;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:40:39;39.76;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:42:49;39.76;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:44:59;39.74;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:47:10;39.71;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:49:20;39.70;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:51:30;39.71;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:53:41;39.72;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:55:51;39.71;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-25T05:58:01;39.72;37.88;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:00:13;39.72;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:02:23;39.71;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:04:34;39.70;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:06:44;39.67;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:08:54;39.65;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:11:04;39.67;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:13:15;39.68;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:15:25;39.70;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:17:35;39.67;37.70;41.61;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:19:45;39.67;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:21:56;39.71;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:24:06;39.70;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:26:17;39.69;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:28:27;39.70;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:30:37;39.69;37.88;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:33:14;39.71;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:35:44;39.73;37.70;41.33;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:37:55;39.75;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:40:05;39.73;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:42:16;39.74;38.05;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:44:26;39.76;37.87;41.68;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:46:37;39.79;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:48:47;39.79;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:50:57;39.80;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:53:08;39.79;38.05;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:55:18;39.84;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:57:32;39.84;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T06:59:42;39.82;37.88;41.61;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:01:53;39.86;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:04:03;39.90;38.21;41.68;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:06:14;39.90;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:08:24;39.95;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:10:34;39.97;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:12:45;40.01;38.52;41.68;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:14:55;40.02;38.47;41.75;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:17:05;40.00;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:19:15;40.00;38.37;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:21:26;40.01;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:23:36;40.04;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:25:46;40.02;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:27:56;40.05;38.52;41.68;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:30:07;40.11;38.52;41.89;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:32:17;40.12;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:34:27;40.16;38.37;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:36:38;40.17;38.67;41.75;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:38:48;40.18;38.52;41.61;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:41:03;40.16;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:43:13;40.17;38.52;41.75;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:45:23;40.19;38.37;41.61;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:47:33;40.24;38.52;41.68;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:49:43;40.23;38.21;41.75;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:51:54;40.29;38.52;42.47;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:54:04;40.31;38.67;41.68;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:56:17;40.33;38.37;41.68;;
40465;Laerm;30489;48.982;8.394;2024-03-25T07:58:27;40.36;38.67;41.68;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:00:38;40.38;38.67;41.82;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:02:48;40.37;38.52;41.61;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:04:58;40.38;38.37;41.89;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:07:09;40.44;38.81;41.75;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:09:19;40.48;39.08;41.68;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:11:30;40.49;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:13:41;40.53;38.95;42.03;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:15:51;40.52;39.08;41.82;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:18:01;40.52;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:20:11;40.55;38.81;41.89;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:22:22;40.59;38.95;42.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:24:33;40.62;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:26:43;40.63;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:28:53;40.65;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:31:03;40.66;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:33:14;40.67;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:35:24;40.74;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:37:34;40.75;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:39:44;40.75;39.34;42.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:41:54;40.78;39.21;42.16;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:44:05;40.82;39.46;42.09;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:46:15;40.79;38.95;42.03;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:48:25;40.80;39.08;47.10;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:50:35;40.83;39.21;42.03;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:52:45;40.82;39.34;42.16;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:54:56;40.82;39.35;42.03;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:57:06;40.84;39.21;42.35;;
40465;Laerm;30489;48.982;8.394;2024-03-25T08:59:16;40.87;39.46;42.06;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:01:27;40.88;39.46;42.03;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:03:37;40.88;39.46;42.09;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:05:47;40.88;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:07:57;40.97;39.58;42.47;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:10:08;40.98;39.46;42.16;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:12:37;40.95;39.58;42.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:14:48;40.95;39.70;42.03;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:16:59;40.96;39.34;42.29;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:19:09;40.97;39.34;42.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:21:19;41.03;39.58;42.19;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:23:30;41.05;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:25:40;41.02;39.70;42.16;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:27:50;41.06;39.58;42.41;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:30:01;41.10;39.57;42.29;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:32:11;41.15;39.81;42.22;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:34:22;41.26;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:36:32;41.42;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:38:43;41.50;40.13;45.11;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:40:53;41.78;40.33;42.76;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:43:06;41.77;40.71;42.88;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:45:25;41.72;40.33;42.82;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:47:38;41.72;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:49:49;41.77;40.53;42.88;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:52:01;41.77;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:54:12;41.71;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:56:22;41.73;40.33;43.04;;
40465;Laerm;30489;48.982;8.394;2024-03-25T09:58:32;41.70;40.53;42.82;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:00:43;41.73;40.53;42.82;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:02:53;41.77;40.53;43.24;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:05:03;41.73;40.43;42.71;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:07:23;41.82;40.43;43.14;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:09:34;41.84;40.62;43.04;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:11:46;41.89;40.53;42.93;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:13:56;41.93;40.53;44.35;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:16:07;41.93;40.53;46.35;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:18:17;41.98;40.62;42.88;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:20:27;41.94;40.43;43.05;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:22:44;41.96;40.62;47.26;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:24:54;42.04;40.53;43.09;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:27:05;42.09;40.62;43.04;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:29:15;42.10;40.71;43.19;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:31:25;42.10;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:33:36;42.09;40.98;43.09;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:35:46;42.11;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:37:59;42.09;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:40:10;42.10;40.80;43.34;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:42:22;42.08;40.62;43.19;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:44:33;42.09;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:46:44;42.19;40.62;43.77;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:48:58;42.10;41.06;43.19;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:51:11;42.09;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:53:23;42.07;40.62;43.14;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:55:34;42.08;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2024-03-25T10:57:46;42.10;40.80;43.34;;
