sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T00:05:53;4.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T00:20:56;4.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T00:35:59;4.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T00:51:02;4.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T01:06:05;4.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T01:21:07;4.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T01:36:10;4.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T01:51:18;4.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T02:06:24;4.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T02:21:30;4.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T02:36:33;4.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T02:51:35;4.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T03:06:38;4.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T03:21:40;4.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T03:36:43;4.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T03:51:45;4.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T04:06:48;4.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T04:21:50;4.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T04:36:55;4.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T04:51:58;4.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T05:07:01;4.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T05:22:03;4.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T05:37:06;4.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T05:52:11;4.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T06:07:14;4.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T06:22:16;4.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T06:37:19;4.88
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T06:52:21;4.88
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T07:07:23;4.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T07:22:26;5.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T07:37:28;5.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T07:52:31;5.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T08:07:34;5.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T08:22:36;5.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T08:37:39;5.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T08:52:41;6.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T09:07:45;6.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T09:22:51;5.88
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T09:37:54;6.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T09:52:57;6.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T10:07:59;6.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T10:23:02;6.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T10:38:10;7.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T10:53:17;7.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T11:08:20;8.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T11:23:43;8.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T11:38:56;8.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T11:54:04;8.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T12:09:07;8.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T12:24:30;8.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T12:39:33;7.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T12:54:36;6.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T13:09:39;7.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T13:43:43;9.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T13:58:47;8.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T14:13:50;9.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T14:28:55;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T14:43:59;8.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T14:59:02;9.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T15:14:06;8.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T15:29:11;7.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T15:44:15;7.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T15:59:21;7.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T16:14:29;7.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T16:29:36;7.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T16:44:39;6.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T16:59:45;6.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T17:14:48;6.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T17:29:52;6.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T17:51:14;6.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T18:06:18;6.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T18:21:22;5.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T18:36:44;5.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T18:51:57;5.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T19:07:01;5.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T19:22:04;4.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T19:37:18;4.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T19:53:15;4.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T20:08:19;3.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T20:23:31;3.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T20:38:35;3.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T20:53:39;3.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T21:19:14;2.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T21:34:16;2.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T21:49:19;2.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T22:04:22;2.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T22:19:24;2.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T22:34:28;2.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T22:49:32;1.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T23:04:39;1.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T23:19:42;1.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T23:34:47;1.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-25T23:49:49;1.06
