sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:00:04;1.77;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:02:55;1.80;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:05:40;2.57;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:08:24;3.33;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:11:09;3.83;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:13:53;3.90;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:16:38;4.50;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:19:23;2.93;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:22:07;3.47;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:24:52;2.20;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:27:36;2.70;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:30:21;3.53;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:33:06;2.20;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:35:54;2.27;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:38:38;2.73;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:41:23;2.63;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:44:07;2.70;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:46:51;2.73;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:49:36;1.53;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:52:21;2.03;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:55:05;1.53;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T00:57:52;2.33;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:00:36;2.13;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:03:21;3.07;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:06:05;2.50;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:08:50;1.73;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:11:35;2.40;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:14:19;1.83;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:17:03;2.23;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:19:48;1.30;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:22:33;3.20;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:25:17;1.97;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:28:02;2.80;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:30:47;1.80;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:33:31;2.20;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:36:16;1.80;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:39:01;2.97;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:41:46;2.57;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:44:30;2.00;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:47:15;3.00;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:50:00;4.10;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:52:48;2.70;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:55:34;2.33;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T01:58:19;2.77;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:01:04;3.53;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:03:49;3.23;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:06:34;2.03;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:09:20;2.57;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:12:06;3.73;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:14:53;1.47;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:17:38;2.40;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:20:23;1.50;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:23:07;3.10;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:25:54;1.80;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:28:39;2.13;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:31:23;1.60;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:34:08;1.80;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:36:52;2.03;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:39:38;2.03;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:42:23;1.90;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:45:12;1.77;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:47:57;1.17;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:50:41;3.87;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:53:26;1.90;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:56:10;1.60;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T02:58:55;2.07;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:01:40;1.60;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:04:24;2.13;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:07:09;1.70;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:09:53;1.27;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:12:37;2.47;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:15:22;1.53;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:18:06;2.33;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:20:51;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:23:35;2.50;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:26:20;1.57;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:29:04;1.90;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:31:49;1.70;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:34:33;2.30;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:37:18;2.87;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:40:02;1.27;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:42:50;1.60;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:45:34;1.27;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:48:21;2.00;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:51:06;3.33;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:53:51;1.80;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:56:36;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T03:59:21;1.80;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:02:05;1.47;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:04:50;1.50;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:07:35;3.33;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:10:19;2.20;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:13:04;3.27;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:15:48;2.33;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:18:33;2.37;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:21:17;1.80;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:24:02;1.73;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:26:48;1.73;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:29:33;1.87;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:32:18;1.23;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:35:03;1.13;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:37:48;1.70;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:40:33;1.50;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:43:17;1.43;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:46:02;1.20;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:48:47;1.13;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:51:31;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:54:16;2.13;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:57:01;1.27;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T04:59:46;1.47;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T05:02:31;2.03;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T05:05:15;1.53;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T05:08:00;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T05:10:47;1.80;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T05:13:31;2.63;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T05:16:16;1.87;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T05:19:01;1.80;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T05:21:45;3.63;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T05:24:30;2.07;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T05:27:14;3.10;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T05:29:59;2.47;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T05:32:44;2.20;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T05:35:28;2.20;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T05:38:14;4.20;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T05:40:59;3.33;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T05:43:44;3.27;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T05:46:28;8.83;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T05:49:13;3.87;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T05:51:57;4.13;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T05:54:43;2.27;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T05:57:27;5.43;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:00:12;3.50;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:02:57;5.33;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:05:42;8.40;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:08:26;6.37;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:11:11;7.10;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:13:56;4.30;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:16:40;5.77;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:19:27;3.97;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:22:11;4.87;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:24:56;3.27;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:27:40;2.87;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:30:25;5.43;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:33:28;4.22;;1.98;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:36:31;2.42;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:39:15;3.07;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:42:00;3.97;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:44:44;4.63;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:47:34;8.00;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:50:20;2.30;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:53:04;5.03;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:55:55;3.17;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T06:58:41;3.50;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:01:27;2.77;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:04:12;4.63;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:06:56;4.23;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:09:41;4.03;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:12:25;5.63;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:15:10;2.73;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:17:55;2.33;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:20:40;3.90;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:23:26;1.50;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:26:11;3.10;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:28:55;2.77;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:31:40;2.67;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:34:24;1.70;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:37:09;4.73;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:39:54;3.47;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:42:39;2.10;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:45:23;3.60;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:48:10;2.47;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:50:54;2.10;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:53:39;3.03;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:56:24;2.00;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T07:59:08;2.20;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:01:53;4.07;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:04:37;2.40;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:07:22;1.83;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:10:07;2.73;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:12:52;1.70;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:15:37;2.83;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:18:21;2.47;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:21:06;1.90;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:23:51;4.13;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:26:35;2.07;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:29:20;1.60;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:32:04;1.50;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:34:49;2.10;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:37:34;1.70;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:40:19;2.00;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:43:03;3.93;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:45:48;2.27;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:48:32;4.13;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:51:17;1.73;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:54:02;3.77;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:56:47;2.63;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T08:59:31;1.97;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T09:02:16;1.50;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T09:05:01;3.00;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T09:07:49;1.70;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T09:10:36;2.23;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T09:13:39;4.53;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T09:16:23;1.87;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T09:19:08;1.40;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T09:21:52;3.00;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T09:24:37;2.50;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T09:27:21;2.03;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T09:30:06;2.47;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T09:32:53;1.77;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T09:35:38;2.00;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T09:38:22;2.27;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T09:41:08;1.30;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T09:43:53;2.03;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T09:46:39;2.30;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T09:49:25;1.47;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T09:52:11;1.77;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T09:54:55;2.43;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T09:57:40;1.40;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:00:26;3.17;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:03:11;1.80;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:05:58;1.57;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:08:42;1.77;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:11:29;1.57;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:14:16;1.13;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:17:01;2.67;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:19:46;2.53;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:22:40;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:25:26;2.20;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:28:12;1.43;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:31:02;1.80;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:33:48;2.57;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:36:32;1.20;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:39:17;1.60;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:42:04;1.37;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:44:49;1.70;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:47:36;1.67;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:50:23;2.13;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:53:12;1.33;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:56:01;1.40;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T10:58:48;1.13;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T11:01:33;2.03;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T11:04:23;1.70;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T11:10:02;1.47;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T11:12:51;1.40;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T11:15:36;2.03;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T11:18:22;1.53;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T11:21:11;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T11:24:05;1.30;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T11:26:51;2.07;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T11:29:36;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T11:32:21;1.43;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T11:35:06;1.17;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T11:37:50;1.37;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T11:40:36;1.53;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T11:43:22;1.27;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T11:46:07;2.00;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T11:48:52;1.50;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T11:51:37;1.57;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T11:54:27;1.40;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T11:57:12;2.00;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T11:59:59;2.10;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T12:02:45;1.23;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T12:05:34;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T12:08:19;1.40;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T12:11:03;2.07;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T12:14:03;1.37;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T12:16:48;1.03;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-25T12:19:34;1.60;;1.00;;;;;;;
