sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:00:44;67;15;;169;149970
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:03:14;71;15;;179;149240
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:05:44;79;15;;201;151020
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:08:14;72;15;;180;149510
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:10:44;76;15;;189;149050
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:13:14;69;15;;174;150260
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:15:44;67;15;;169;151030
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:18:14;80;15;;200;149700
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:20:44;78;15;;198;150520
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:23:14;72;15;;182;149920
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:25:44;68;15;;170;149240
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:28:14;77;15;;193;149820
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:30:44;76;15;;192;150730
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:33:14;68;15;;170;149940
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:35:44;84;15;;212;150210
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:38:14;78;15;;194;148870
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:40:44;67;15;;169;149850
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:43:14;71;15;;179;150040
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:45:44;78;15;;197;151050
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:48:14;69;15;;174;149510
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:50:44;76;15;;193;150710
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:53:14;74;15;;186;150040
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:55:44;75;15;;187;148060
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T00:58:14;79;15;;202;151510
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:00:44;73;15;;185;150070
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:03:14;70;15;;176;150200
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:05:44;75;15;;189;149830
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:08:14;77;15;;195;150260
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:10:44;83;15;;205;147970
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:13:14;67;15;;172;151950
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:15:44;67;15;;169;149970
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:18:14;70;15;;175;148890
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:20:44;74;15;;187;150690
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:23:14;76;15;;193;150510
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:25:44;63;15;;159;149910
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:28:14;81;15;;204;150050
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:30:44;71;15;;178;149270
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:33:14;79;15;;198;149540
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:35:44;80;15;;203;151050
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:38:14;64;15;;159;148770
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:40:44;66;15;;168;150740
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:43:14;65;15;;165;150090
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:45:44;74;15;;186;150540
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:48:14;72;15;;179;148720
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:50:44;74;15;;187;150720
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:53:14;68;15;;172;150450
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:55:44;69;15;;171;147990
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T01:58:15;80;15;;203;151250
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:00:44;74;15;;186;150190
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:03:15;75;14;;187;149050
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:05:44;69;15;;174;150480
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:08:14;80;15;;201;150680
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:10:44;72;15;;181;150120
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:13:14;69;15;;175;150140
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:15:44;73;15;;182;149150
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:18:15;86;15;;214;148590
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:20:44;74;15;;187;151430
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:23:14;83;15;;209;150050
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:28:14;69;15;;171;147720
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:30:44;75;15;;193;152440
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:33:14;82;15;;205;149180
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:35:44;69;15;;174;150170
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:38:14;73;15;;184;150120
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:40:44;73;15;;185;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:43:14;72;15;;179;148230
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:45:44;67;15;;172;152250
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:48:14;73;15;;184;149700
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:50:44;65;15;;164;150350
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:53:14;76;15;;191;149950
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:55:44;72;15;;180;149500
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T02:58:14;67;15;;167;148190
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:00:44;83;15;;211;152030
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:03:14;79;15;;197;149110
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:05:44;74;15;;184;148520
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:08:14;73;15;;188;152810
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:10:44;82;15;;206;149030
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:13:15;71;15;;180;151010
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:15:44;72;15;;181;149020
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:18:14;72;15;;182;150000
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:20:44;70;15;;177;150880
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:23:14;69;15;;174;150100
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:25:44;74;15;;186;149130
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:28:15;74;15;;186;150180
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:30:44;72;15;;181;150530
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:33:14;67;15;;167;149430
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:35:44;74;15;;183;146750
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:38:14;82;15;;209;152860
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:40:55;79;15;;200;150930
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:43:14;71;15;;179;150070
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:45:44;80;15;;200;149880
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:48:14;71;15;;178;149440
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:50:44;74;15;;186;150620
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:53:14;74;15;;186;149680
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T03:58:14;76;15;;190;148840
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:00:44;67;15;;170;151480
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:03:14;84;15;;212;149740
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:05:45;60;15;;150;149880
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:10:45;83;15;;209;149460
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:13:14;75;15;;189;150030
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:15:44;71;15;;179;150430
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:18:14;80;15;;201;150200
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:20:44;78;15;;195;149740
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:23:14;71;15;;177;149040
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:25:44;66;15;;168;151020
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:28:14;74;15;;185;149570
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:30:50;72;15;;182;150350
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:33:14;73;15;;184;149890
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:35:45;68;15;;171;149590
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:38:16;69;15;;173;150430
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:40:44;83;15;;209;150290
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:43:14;76;15;;191;149660
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:45:44;74;15;;186;149220
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:48:14;72;15;;183;151110
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:50:44;86;15;;214;148520
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:53:14;69;15;;176;151520
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:55:44;78;15;;194;148890
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T04:58:14;75;15;;190;150480
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:00:44;69;15;;173;149760
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:03:14;72;15;;181;149640
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:05:44;74;15;;186;150590
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:08:14;78;15;;197;150200
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:10:44;74;15;;185;149910
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:13:14;71;15;;179;149880
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:18:14;69;15;;174;150790
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:20:45;70;15;;177;150100
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:23:14;82;15;;204;147650
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:25:45;78;15;;199;151780
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:28:15;71;15;;177;149470
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:30:45;72;15;;182;150420
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:33:15;65;15;;164;150540
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:35:45;73;15;;182;148090
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:38:15;70;15;;177;151340
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:40:45;72;15;;180;149690
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:43:15;67;15;;169;149290
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:48:15;72;15;;181;150420
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:50:45;69;15;;174;149170
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:53:15;74;15;;185;149340
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:55:45;80;15;;204;151770
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T05:58:15;79;15;;196;148670
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T06:00:48;78;15;;198;150820
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T06:03:15;76;15;;193;150480
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T06:05:45;64;15;;161;148860
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T06:08:15;71;15;;180;150740
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T06:10:45;75;15;;190;150600
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T06:13:15;76;15;;192;149910
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T06:15:45;76;15;;191;150000
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T06:18:15;78;15;;193;148400
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T06:20:45;75;15;;192;151830
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T06:25:45;78;15;;197;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T06:28:15;67;15;;169;149130
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T06:30:46;79;15;;197;149470
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T06:33:15;76;15;;194;151560
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T06:35:45;67;15;;166;147380
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T06:38:15;68;15;;173;152110
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T06:40:45;75;15;;189;149900
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T06:43:15;73;15;;185;150600
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T06:45:45;73;15;;183;149440
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T06:48:15;64;15;;162;150490
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T06:53:15;67;15;;169;149160
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T06:58:15;71;15;;180;150270
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:00:45;68;15;;171;149210
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:03:15;85;15;;214;150440
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:05:45;72;15;;181;150010
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:08:15;74;15;;186;150290
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:10:45;69;15;;172;149250
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:13:15;69;15;;173;150210
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:15:45;74;15;;181;146460
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:18:15;77;15;;199;153700
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:20:45;81;15;;204;150480
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:23:15;80;15;;200;149950
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:25:45;79;15;;196;148450
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:28:15;65;15;;166;151120
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:30:46;68;15;;170;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:33:15;69;15;;174;150430
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:35:45;66;15;;166;149590
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:38:15;70;15;;178;150520
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:40:45;71;15;;177;148470
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:43:15;68;15;;172;151610
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:45:45;81;15;;202;148920
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:48:15;66;15;;168;150820
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:50:45;82;15;;206;149670
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:53:15;70;15;;177;149690
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:55:45;72;15;;179;148570
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T07:58:15;71;15;;182;152270
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:00:45;70;15;;175;149190
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:03:15;78;15;;197;150330
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:05:45;66;15;;166;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:08:15;81;15;;205;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:10:45;72;15;;181;150020
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:13:15;79;15;;199;149950
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:15:45;69;15;;174;149670
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:18:15;84;15;;210;149720
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:20:45;73;15;;186;151100
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:23:15;80;15;;200;148340
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:25:45;71;15;;181;151260
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:28:15;65;15;;163;149490
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:30:45;72;15;;181;150070
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:33:15;73;15;;183;148580
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:35:45;69;15;;175;152130
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:38:15;73;15;;183;149520
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:40:45;70;15;;176;150420
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:43:15;82;15;;207;149720
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:45:45;72;15;;179;149150
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:48:15;71;15;;179;151200
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:50:45;63;15;;157;149250
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:53:15;69;15;;174;150530
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T08:58:15;76;15;;191;150210
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:00:45;79;15;;196;148430
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:03:15;72;15;;182;151280
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:05:46;74;15;;185;149460
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:08:15;65;15;;165;150590
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:10:45;73;15;;185;150450
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:13:15;71;15;;179;149590
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:15:45;60;15;;151;150390
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:18:15;69;15;;175;150020
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:20:45;65;15;;165;150010
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:23:15;68;15;;171;148740
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:28:15;78;15;;197;151050
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:30:45;69;15;;173;150320
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:33:15;68;15;;172;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:35:45;77;15;;191;148470
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:38:15;70;15;;175;149610
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:40:45;62;15;;158;152810
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:43:16;70;15;;176;148810
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:45:45;78;15;;198;150550
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:48:15;79;15;;198;149900
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:50:45;73;15;;184;149240
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:53:15;77;16;;194;150210
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:55:46;72;15;;182;150730
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T09:58:15;76;15;;191;149970
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:00:45;76;15;;192;149850
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:03:15;68;15;;173;150560
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:05:46;79;15;;198;149820
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:08:19;69;15;;172;149550
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:10:45;70;15;;177;149910
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:13:15;83;15;;207;148160
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:15:47;73;15;;184;149880
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:18:15;75;15;;191;150790
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:23:15;78;15;;197;151400
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:25:47;77;15;;195;150150
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:28:15;72;15;;181;149880
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:30:45;76;15;;187;147230
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:33:15;71;15;;182;152250
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:35:46;70;15;;173;147030
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:38:15;74;15;;191;152970
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:40:45;71;15;;178;149880
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:43:15;68;15;;169;149000
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:45:47;70;15;;178;151870
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:48:17;72;15;;181;150240
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:50:45;73;15;;180;147500
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:53:17;69;15;;176;152000
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:55:46;70;15;;175;148150
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T10:58:15;59;15;;149;150670
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:00:45;77;15;;195;151170
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:03:15;72;15;;181;150100
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:05:45;59;15;;150;150290
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:08:15;75;15;;187;149380
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:10:46;71;15;;179;150140
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:13:17;66;15;;166;150300
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:15:46;72;15;;180;149190
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:18:16;76;15;;188;148150
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:20:45;76;15;;193;152180
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:23:15;73;15;;184;150060
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:25:45;74;15;;186;150000
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:28:15;65;15;;162;147840
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:30:45;75;15;;192;152070
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:33:15;72;15;;182;150440
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:35:45;64;15;;160;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:38:15;69;15;;173;149860
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:40:45;76;15;;190;149780
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:43:18;77;15;;195;150410
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:45:46;83;15;;209;149320
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:48:15;80;15;;201;150530
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:50:46;82;15;;205;148630
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:53:15;71;15;;180;150880
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:55:46;81;15;;204;150040
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T11:58:15;77;15;;194;150140
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T12:00:46;81;15;;203;150280
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T12:03:15;78;15;;197;149780
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T12:05:45;83;15;;209;150610
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T12:08:15;78;15;;194;148570
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T12:10:45;66;15;;169;151420
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T12:13:15;77;15;;192;149430
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T12:15:45;79;15;;198;149710
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T12:18:15;82;15;;207;150790
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T12:20:45;78;15;;193;148130
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T12:23:15;75;15;;190;151480
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T12:25:48;75;15;;190;150330
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T12:28:15;78;15;;195;149240
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T12:33:15;73;15;;184;149880
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T12:35:46;81;15;;205;150140
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T12:40:45;72;15;;180;149570
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T12:43:15;68;15;;171;150570
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T12:45:45;86;15;;213;147750
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T12:48:15;81;15;;206;151980
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-25T12:50:45;72;15;;182;150040
