sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:00:03;13.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:00:15;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:00:27;13.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:00:38;13.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:00:51;13.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:01:02;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:01:15;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:01:26;13.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:01:37;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:01:49;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:02:00;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:02:12;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:02:23;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:02:35;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:02:46;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:02:58;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:03:09;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:03:21;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:03:32;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:03:44;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:03:55;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:04:06;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:04:18;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:04:32;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:04:43;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:04:55;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:05:06;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:05:20;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:05:33;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:05:45;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:05:56;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:06:08;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:06:19;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:06:31;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:06:44;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:06:55;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:07:08;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:07:19;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:07:30;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:07:42;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:07:54;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:08:05;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:08:17;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:08:29;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:08:41;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:08:53;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:09:04;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:09:18;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:09:31;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:09:43;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:09:54;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:10:06;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:10:19;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:10:31;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:10:43;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:10:54;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:11:06;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:11:18;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:11:29;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:11:42;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:11:54;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:12:05;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:12:17;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:12:28;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:12:40;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:12:51;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:13:05;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:13:16;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:13:28;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:13:39;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:13:51;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:14:02;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:14:13;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:14:25;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:14:36;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:14:50;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:15:01;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:15:14;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:15:26;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:15:38;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:15:49;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:16:01;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:16:12;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:16:23;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:16:35;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:16:46;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:16:58;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:17:09;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:17:22;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:17:33;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:17:45;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:17:57;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:18:09;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:18:22;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:18:33;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:18:46;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:18:57;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:19:08;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:19:20;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:19:31;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:19:43;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:19:59;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:20:11;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:20:22;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:20:34;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:20:45;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:20:56;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:21:08;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:21:19;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:21:31;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:21:43;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:21:55;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:22:07;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:22:18;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:22:30;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:22:42;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:22:53;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:23:04;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:23:16;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:23:27;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:23:39;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:23:50;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:24:02;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:24:13;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:24:25;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:24:36;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:24:48;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:25:00;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:25:11;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:25:23;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:25:34;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:25:45;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:25:57;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:26:08;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:26:20;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:26:31;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:26:43;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:26:55;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:27:06;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:27:18;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:27:29;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:27:41;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:27:53;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:28:04;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:28:17;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:28:30;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:28:41;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:28:52;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:29:04;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:29:15;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:29:27;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:29:38;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:29:49;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:30:01;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:30:12;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:30:26;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:30:37;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:30:48;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:31:00;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:31:12;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:31:23;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:31:35;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:31:47;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:31:58;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:32:10;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:32:21;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:32:33;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:32:44;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:32:56;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:33:07;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:33:19;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:33:30;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:33:41;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:33:53;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:34:04;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:34:16;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:34:28;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:34:40;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:34:51;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:35:03;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:35:15;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:35:26;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:35:38;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:35:49;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:36:01;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:36:12;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:36:24;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:36:35;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:36:46;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:36:58;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:37:09;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:37:21;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:37:32;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:37:44;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:37:56;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:38:07;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:38:19;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:38:30;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:38:42;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:38:55;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:39:06;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:39:18;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:39:30;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:39:43;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:39:54;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:40:06;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:40:18;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:40:29;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:40:41;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:40:52;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:41:04;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:41:15;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:41:27;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:41:38;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:41:50;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:42:01;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:42:12;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:42:24;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:42:36;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:42:48;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:42:59;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:43:10;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:43:22;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:43:34;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:43:45;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:43:57;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:44:08;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:44:19;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:44:31;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:44:42;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:44:54;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:45:05;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:45:18;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:45:30;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:45:43;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:45:54;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:46:06;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:46:17;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:46:29;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:46:40;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:46:52;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:47:04;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:47:15;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:47:27;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:47:38;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:47:49;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:48:01;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:48:12;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:48:24;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:48:35;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:48:48;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:49:00;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:49:11;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:49:24;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:49:35;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:49:47;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:49:58;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:50:10;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:50:21;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:50:32;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:50:44;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:50:55;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:51:07;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:51:18;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:51:29;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:51:41;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:51:52;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:52:04;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:52:15;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:52:27;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:52:39;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:52:51;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:53:03;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:53:14;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:53:26;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:53:38;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:53:49;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:54:00;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:54:12;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:54:23;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:54:35;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:54:46;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:54:57;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:55:09;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:55:20;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:55:32;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:55:43;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:55:56;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:56:07;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:56:18;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:56:30;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:56:41;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:56:53;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:57:04;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:57:16;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:57:27;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:57:39;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:57:51;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:58:03;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:58:15;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:58:26;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:58:38;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:58:49;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:59:01;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:59:13;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:59:25;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:59:36;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:59:47;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T00:59:59;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:00:12;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:00:23;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:00:36;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:00:48;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:00:59;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:01:10;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:01:23;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:01:34;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:01:46;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:01:58;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:02:09;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:02:21;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:02:32;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:02:43;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:02:55;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:03:06;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:03:19;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:03:31;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:03:43;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:03:54;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:04:06;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:04:17;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:04:29;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:04:40;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:04:51;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:05:03;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:05:16;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:05:27;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:05:39;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:05:50;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:06:02;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:06:13;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:06:24;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:06:36;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:06:48;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:07:00;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:07:11;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:07:23;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:07:34;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:07:45;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:07:57;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:08:08;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:08:22;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:08:33;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:08:45;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:08:56;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:09:08;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:09:19;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:09:33;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:09:44;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:09:56;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:10:09;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:10:21;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:10:32;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:10:44;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:10:56;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:11:07;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:11:19;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:11:30;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:11:42;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:11:53;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:12:05;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:12:16;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:12:27;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:12:39;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:12:50;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:13:02;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T01:13:13;13.19
