sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:01:13;81;39;;203;150186
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:03:43;89;40;;223;149079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:06:14;86;40;;217;150377
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:08:44;79;42;;202;152732
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:11:15;95;40;;238;149368
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:13:46;91;40;;230;151420
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:16:17;84;40;;212;151125
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:18:46;86;41;;216;149270
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:21:16;79;38;;201;151109
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:23:47;85;39;;213;150291
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:26:18;88;42;;221;149634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:28:48;91;38;;231;151449
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:31:20;92;42;;231;150552
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:33:50;83;41;;210;150266
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:36:20;95;38;;239;150874
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:38:51;80;40;;203;151038
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:41:22;80;39;;199;149232
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:43:52;88;40;;224;151586
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:46:22;89;41;;226;151032
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:48:53;94;40;;236;150203
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:51:23;85;39;;214;150135
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:53:53;91;41;;225;147532
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:56:24;86;38;;221;152612
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T00:58:55;85;40;;216;150981
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:01:25;83;38;;210;150659
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:03:56;91;42;;230;150039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:06:26;85;39;;216;151438
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:08:57;93;39;;232;149354
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:11:27;89;40;;225;150303
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:13:58;93;40;;235;151359
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:16:28;90;40;;225;149707
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:18:59;103;40;;260;151432
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:21:29;85;38;;211;148744
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:23:59;90;41;;229;151849
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:26:29;83;40;;209;150638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:29:00;97;40;;243;149533
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:31:30;86;40;;217;150936
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:34:01;87;38;;218;149556
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:36:31;91;40;;231;151199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:39:02;81;38;;204;150365
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:41:32;92;40;;232;150617
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:44:03;89;41;;224;150784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:46:33;101;41;;255;150751
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:49:04;96;37;;238;147809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:51:35;93;40;;237;152877
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:54:04;95;40;;239;150265
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:56:35;96;40;;242;149843
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T01:59:05;79;39;;201;151138
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:01:36;84;38;;212;150173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:04:08;99;40;;250;150386
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:06:37;96;41;;242;150237
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:09:09;86;39;;219;151417
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:11:38;86;39;;217;150498
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:14:09;89;39;;224;150443
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:16:39;80;38;;200;148907
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:19:10;88;40;;225;152246
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:21:41;87;38;;219;150609
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:24:11;101;40;;251;149064
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:26:42;90;39;;230;152527
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:29:12;90;40;;222;147662
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:31:42;84;38;;214;152788
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:34:13;90;38;;227;150097
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:36:44;86;41;;217;150499
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:39:14;92;38;;230;149304
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:41:44;83;40;;210;151584
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:44:15;74;37;;187;150724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:46:46;85;40;;216;150909
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:49:16;100;39;;252;150635
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:51:46;92;39;;231;150111
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:54:17;89;38;;223;148778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:56:47;88;38;;225;151846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T02:59:17;85;38;;215;150255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T03:01:48;92;38;;230;149712
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T03:04:18;88;40;;222;150643
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T03:06:48;89;38;;221;148938
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T03:09:19;88;38;;226;152483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T03:24:21;98;40;;246;149893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T03:26:52;91;39;;229;149371
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T03:29:22;96;39;;242;150907
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T03:31:53;90;38;;229;151119
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T03:34:23;93;38;;233;150168
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T03:36:54;93;40;;233;150252
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T03:39:25;85;38;;212;148665
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T03:41:55;77;36;;196;152578
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T03:44:26;85;39;;212;149005
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T03:46:56;80;39;;203;152054
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T03:49:26;87;38;;216;147867
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T03:51:58;94;40;;242;153435
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T03:54:27;92;37;;231;150512
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T03:56:58;96;40;;240;149875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T03:59:28;90;38;;228;151395
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T04:01:59;87;38;;218;149925
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T04:04:30;90;38;;226;150582
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T04:07:01;97;40;;245;151338
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T04:09:31;86;40;;216;150632
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T04:12:01;92;39;;230;149808
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T04:14:32;100;44;;250;149455
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T04:17:03;91;40;;231;151283
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T04:19:33;96;39;;243;151263
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T04:22:04;94;40;;235;149377
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T04:24:35;75;37;;189;150550
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T04:27:03;93;40;;235;150819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T04:29:34;94;38;;236;149596
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T04:32:04;93;38;;234;149691
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T04:34:34;88;37;;222;150473
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T04:37:05;87;38;;221;151181
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T04:39:36;73;36;;183;148865
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T04:42:06;88;36;;225;152800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T04:44:36;97;38;;244;150130
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T04:47:07;96;38;;243;150398
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T04:52:15;90;38;;225;149971
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T04:57:16;97;36;;242;149526
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:02:17;89;36;;222;148391
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:04:54;94;38;;242;153241
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:07:11;94;36;;233;148633
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:09:41;89;36;;227;151821
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:12:11;93;38;;235;150672
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:14:41;95;36;;240;150180
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:17:12;87;38;;218;150052
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:19:42;81;35;;202;149365
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:22:13;90;35;;230;152054
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:27:18;94;37;;233;148106
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:32:19;82;36;;205;149858
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:34:44;73;36;;184;150002
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:37:15;91;34;;231;150723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:39:46;90;36;;228;150853
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:42:17;96;38;;242;150206
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:44:47;86;34;;218;150475
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:47:18;95;36;;241;151450
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:49:48;85;36;;214;150321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:52:18;97;36;;241;148689
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:54:49;87;36;;221;152241
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:57:19;89;35;;223;149793
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T05:59:49;83;35;;209;151068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:02:20;95;36;;239;150257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:04:50;96;36;;241;149487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:07:21;88;36;;223;150763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:09:52;86;35;;217;151388
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:12:22;87;35;;220;150165
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:14:53;88;35;;223;150941
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:17:23;96;36;;242;150958
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:19:54;97;36;;243;149965
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:22:24;91;34;;231;150924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:24:55;87;35;;220;150234
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:27:25;83;35;;208;149944
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:30:00;93;36;;230;148381
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:32:44;85;36;;217;152827
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:35:00;91;36;;228;150149
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:37:26;95;38;;237;149499
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:39:57;89;37;;226;151218
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:42:27;92;38;;231;149827
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:44:58;83;37;;210;150995
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:47:28;85;38;;213;149986
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:49:59;88;40;;222;149863
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:52:29;89;40;;223;149975
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:55:00;83;39;;211;152197
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T06:57:31;90;38;;227;150688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T07:00:01;98;42;;248;150694
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T07:02:32;92;41;;233;150609
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T07:05:02;93;41;;233;148781
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T07:07:33;95;40;;242;151550
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T07:10:04;82;42;;205;149748
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T07:12:34;85;42;;216;151575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T07:15:04;102;40;;253;147784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T07:17:34;96;42;;246;152545
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T07:20:05;80;42;;202;150356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T07:22:34;78;39;;195;148937
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T07:25:05;86;40;;216;150506
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T07:37:52;87;42;;218;149850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T07:42:52;85;41;;215;150693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T07:50:23;86;42;;217;150249
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T07:52:41;87;39;;218;149684
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T07:55:09;81;42;;201;147766
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T07:57:40;89;42;;229;153393
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:00:11;99;40;;250;150879
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:02:41;90;41;;226;150327
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:05:12;95;42;;241;150867
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:07:42;86;40;;215;148820
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:10:13;88;42;;221;149976
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:12:44;83;42;;212;152319
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:15:14;88;41;;223;151016
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:17:44;88;41;;220;149570
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:20:15;85;40;;215;150884
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:22:46;82;39;;206;150716
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:25:16;83;41;;209;149664
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:27:47;76;39;;192;151547
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:30:17;94;40;;239;150967
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:32:48;91;40;;229;150113
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:35:18;92;40;;232;150335
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:37:49;84;40;;212;150731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:40:20;79;40;;200;150355
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:42:50;90;42;;228;151215
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:45:21;84;40;;210;149791
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:47:51;88;40;;224;151470
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:50:22;83;40;;210;150234
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:52:52;88;41;;221;149981
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:55:23;94;43;;238;150620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T08:57:53;94;43;;236;150453
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T09:00:24;89;39;;226;150771
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T09:02:55;101;41;;256;150594
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T09:05:25;89;42;;225;150893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T09:07:56;94;43;;237;150233
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T09:10:44;95;40;;239;150593
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T09:12:56;74;41;;185;148323
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T09:15:27;88;40;;223;150358
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T09:17:57;94;40;;239;151682
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T09:20:27;84;39;;210;149648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T09:22:57;95;41;;240;151525
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T09:25:28;89;40;;223;149746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T09:27:59;101;42;;254;149808
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T09:30:29;94;40;;238;150489
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T09:33:00;86;41;;218;151887
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T09:35:31;91;40;;230;150310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T09:50:39;95;39;;242;152143
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T09:53:10;75;38;;185;147273
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T09:58:05;85;37;;212;148309
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:00:35;88;39;;222;151255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:03:07;99;38;;251;150882
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:05:37;98;41;;244;149053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:08:07;91;38;;231;151751
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:10:38;83;39;;210;151070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:13:08;85;40;;215;150734
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:15:39;82;39;;206;150599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:18:11;88;40;;223;150367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:20:47;87;40;;219;150096
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:23:10;84;40;;211;150308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:25:41;84;40;;211;149348
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:28:12;88;38;;226;152368
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:30:42;88;39;;221;150639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:33:12;93;38;;234;150325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:35:43;87;40;;219;149802
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:38:14;85;38;;216;151803
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:40:45;81;40;;202;149347
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:43:16;90;38;;230;152102
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:45:47;95;39;;239;150453
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:48:19;94;42;;237;150007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:50:47;99;40;;249;149523
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:53:18;89;38;;227;152157
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:55:50;95;41;;240;150524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T10:58:23;86;38;;218;150750
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:00:49;78;40;;197;150153
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:03:24;97;39;;244;150099
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:05:51;86;38;;219;151789
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:08:29;98;39;;248;150642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:10:52;113;41;;283;149851
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:13:22;93;40;;235;150855
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:15:52;88;39;;223;150407
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:18:26;86;38;;218;150405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:21:02;92;38;;230;149682
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:23:25;96;40;;243;151429
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:25:55;91;38;;231;150951
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:28:26;91;38;;229;150926
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:30:56;85;40;;212;149436
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:33:27;83;37;;209;150727
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:35:57;92;38;;229;149334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:38:27;85;39;;215;151406
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:40:58;81;37;;205;150300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:43:28;80;38;;202;150213
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:45:58;84;38;;212;149991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:48:29;89;37;;223;149853
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:51:03;98;41;;249;152070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:53:30;90;39;;227;150855
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:56:01;97;37;;245;150214
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T11:58:32;96;40;;243;150580
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T12:01:03;98;39;;248;151096
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T12:03:33;81;39;;205;150233
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T12:06:03;90;40;;223;147332
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T12:08:37;77;37;;195;151142
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T12:11:19;79;38;;201;152565
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T12:13:35;77;38;;195;151269
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T12:16:07;97;41;;245;150190
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T12:18:36;98;38;;248;151114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-25T12:21:07;84;39;;210;149997
