sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2024-03-25T00:01:14;1.67;1.63;1.44;1.14;9.18;9.17;9.11;8.83;7.45;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T00:03:39;1.48;1.45;1.27;0.99;7.92;7.91;7.85;7.59;6.37;0.74
60286;SPS30;46141;52.382;5.270;2024-03-25T00:06:05;1.46;1.42;1.24;0.97;7.77;7.76;7.70;7.44;6.24;0.74
60286;SPS30;46141;52.382;5.270;2024-03-25T00:08:31;1.35;1.31;1.15;0.89;7.15;7.14;7.09;6.85;5.74;0.74
60286;SPS30;46141;52.382;5.270;2024-03-25T00:10:57;1.67;1.63;1.41;1.08;8.66;8.65;8.58;8.26;6.89;0.74
60286;SPS30;46141;52.382;5.270;2024-03-25T00:13:23;1.65;1.61;1.40;1.08;8.67;8.66;8.59;8.28;6.93;0.74
60286;SPS30;46141;52.382;5.270;2024-03-25T00:15:48;1.61;1.57;1.36;1.04;8.35;8.34;8.28;7.97;6.65;0.75
60286;SPS30;46141;52.382;5.270;2024-03-25T00:18:14;1.20;1.17;1.02;0.79;6.35;6.34;6.29;6.07;5.09;0.74
60286;SPS30;46141;52.382;5.270;2024-03-25T00:20:40;1.63;1.59;1.38;1.05;8.45;8.44;8.37;8.06;6.73;0.75
60286;SPS30;46141;52.382;5.270;2024-03-25T00:23:05;1.69;1.64;1.41;1.06;8.48;8.47;8.40;8.06;6.69;0.76
60286;SPS30;46141;52.382;5.270;2024-03-25T00:25:32;1.59;1.54;1.31;0.98;7.85;7.84;7.77;7.44;6.15;0.77
60286;SPS30;46141;52.382;5.270;2024-03-25T00:27:57;1.52;1.48;1.25;0.92;7.41;7.40;7.33;7.00;5.77;0.77
60286;SPS30;46141;52.382;5.270;2024-03-25T00:30:23;1.41;1.37;1.16;0.85;6.88;6.87;6.80;6.50;5.36;0.76
60286;SPS30;46141;52.382;5.270;2024-03-25T00:32:49;1.59;1.54;1.30;0.96;7.70;7.68;7.61;7.27;5.99;0.76
60286;SPS30;46141;52.382;5.270;2024-03-25T00:35:15;1.76;1.71;1.45;1.06;8.56;8.55;8.47;8.09;6.67;0.76
60286;SPS30;46141;52.382;5.270;2024-03-25T00:37:43;1.80;1.75;1.48;1.09;8.75;8.74;8.66;8.27;6.81;0.76
60286;SPS30;46141;52.382;5.270;2024-03-25T00:40:10;1.60;1.56;1.31;0.96;7.71;7.70;7.63;7.28;5.98;0.77
60286;SPS30;46141;52.382;5.270;2024-03-25T00:42:36;1.45;1.41;1.19;0.86;6.95;6.94;6.87;6.55;5.38;0.77
60286;SPS30;46141;52.382;5.270;2024-03-25T00:45:02;1.77;1.72;1.45;1.05;8.47;8.45;8.37;7.98;6.55;0.76
60286;SPS30;46141;52.382;5.270;2024-03-25T00:47:30;1.69;1.64;1.40;1.04;8.39;8.38;8.30;7.95;6.58;0.75
60286;SPS30;46141;52.382;5.270;2024-03-25T00:49:56;1.60;1.56;1.33;0.99;8.00;7.99;7.92;7.59;6.29;0.75
60286;SPS30;46141;52.382;5.270;2024-03-25T00:52:22;1.66;1.62;1.39;1.04;8.40;8.39;8.32;7.98;6.63;0.76
60286;SPS30;46141;52.382;5.270;2024-03-25T00:54:47;1.41;1.38;1.19;0.90;7.27;7.26;7.20;6.93;5.77;0.75
60286;SPS30;46141;52.382;5.270;2024-03-25T00:57:13;1.46;1.42;1.23;0.94;7.55;7.54;7.48;7.20;6.01;0.75
60286;SPS30;46141;52.382;5.270;2024-03-25T00:59:39;1.34;1.30;1.13;0.86;6.90;6.90;6.84;6.58;5.49;0.75
60286;SPS30;46141;52.382;5.270;2024-03-25T01:02:05;1.30;1.26;1.09;0.83;6.64;6.63;6.58;6.33;5.27;0.75
60286;SPS30;46141;52.382;5.270;2024-03-25T01:04:30;1.42;1.38;1.19;0.90;7.22;7.21;7.15;6.87;5.71;0.75
60286;SPS30;46141;52.382;5.270;2024-03-25T01:06:56;1.60;1.55;1.33;0.99;7.94;7.93;7.86;7.53;6.24;0.76
60286;SPS30;46141;52.382;5.270;2024-03-25T01:09:22;1.62;1.58;1.34;0.99;8.00;7.99;7.92;7.58;6.26;0.77
60286;SPS30;46141;52.382;5.270;2024-03-25T01:11:47;1.45;1.41;1.19;0.86;6.93;6.92;6.85;6.53;5.36;0.78
60286;SPS30;46141;52.382;5.270;2024-03-25T01:14:13;1.45;1.41;1.18;0.86;6.89;6.88;6.81;6.49;5.32;0.78
60286;SPS30;46141;52.382;5.270;2024-03-25T01:16:38;1.40;1.35;1.14;0.82;6.61;6.60;6.54;6.22;5.10;0.78
60286;SPS30;46141;52.382;5.270;2024-03-25T01:19:04;1.59;1.54;1.28;0.91;7.37;7.36;7.28;6.91;5.64;0.79
60286;SPS30;46141;52.382;5.270;2024-03-25T01:21:30;1.43;1.39;1.16;0.83;6.70;6.69;6.63;6.30;5.15;0.79
60286;SPS30;46141;52.382;5.270;2024-03-25T01:23:55;1.45;1.41;1.19;0.88;7.11;7.10;7.04;6.73;5.56;0.76
60286;SPS30;46141;52.382;5.270;2024-03-25T01:26:21;1.40;1.36;1.15;0.84;6.78;6.77;6.70;6.40;5.27;0.77
60286;SPS30;46141;52.382;5.270;2024-03-25T01:28:47;1.49;1.44;1.20;0.86;6.96;6.95;6.88;6.54;5.35;0.77
60286;SPS30;46141;52.382;5.270;2024-03-25T01:31:13;1.96;1.89;1.58;1.12;9.04;9.03;8.93;8.48;6.91;0.78
60286;SPS30;46141;52.382;5.270;2024-03-25T01:33:39;1.69;1.64;1.37;0.97;7.84;7.83;7.75;7.36;6.00;0.78
60286;SPS30;46141;52.382;5.270;2024-03-25T01:36:04;1.57;1.52;1.28;0.92;7.41;7.39;7.32;6.97;5.71;0.77
60286;SPS30;46141;52.382;5.270;2024-03-25T01:38:31;1.55;1.50;1.26;0.92;7.37;7.36;7.28;6.94;5.70;0.76
60286;SPS30;46141;52.382;5.270;2024-03-25T01:41:06;1.75;1.70;1.43;1.04;8.40;8.38;8.30;7.92;6.51;0.76
60286;SPS30;46141;52.382;5.270;2024-03-25T01:43:33;1.43;1.38;1.16;0.84;6.77;6.76;6.70;6.38;5.23;0.76
60286;SPS30;46141;52.382;5.270;2024-03-25T01:45:58;1.41;1.37;1.14;0.82;6.60;6.59;6.52;6.20;5.06;0.76
60286;SPS30;46141;52.382;5.270;2024-03-25T01:48:24;1.52;1.47;1.23;0.88;7.11;7.10;7.03;6.69;5.47;0.75
60286;SPS30;46141;52.382;5.270;2024-03-25T01:50:50;1.57;1.52;1.28;0.92;7.44;7.42;7.35;7.00;5.74;0.75
60286;SPS30;46141;52.382;5.270;2024-03-25T01:53:15;1.68;1.63;1.36;0.97;7.78;7.77;7.69;7.29;5.95;0.76
60286;SPS30;46141;52.382;5.270;2024-03-25T01:55:41;1.61;1.56;1.31;0.95;7.66;7.65;7.58;7.22;5.93;0.74
60286;SPS30;46141;52.382;5.270;2024-03-25T01:58:08;1.29;1.25;1.05;0.76;6.10;6.09;6.03;5.74;4.71;0.74
60286;SPS30;46141;52.382;5.270;2024-03-25T02:00:33;1.53;1.48;1.24;0.89;7.19;7.18;7.11;6.76;5.54;0.75
60286;SPS30;46141;52.382;5.270;2024-03-25T02:03:00;1.45;1.41;1.19;0.88;7.04;7.03;6.97;6.66;5.48;0.74
60286;SPS30;46141;52.382;5.270;2024-03-25T02:05:27;1.36;1.32;1.13;0.83;6.71;6.70;6.64;6.35;5.25;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T02:07:53;1.70;1.65;1.41;1.05;8.44;8.42;8.35;8.00;6.62;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T02:10:20;1.39;1.35;1.15;0.86;6.92;6.91;6.85;6.56;5.44;0.74
60286;SPS30;46141;52.382;5.270;2024-03-25T02:12:46;1.62;1.57;1.35;1.01;8.15;8.14;8.07;7.75;6.43;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T02:15:12;1.42;1.38;1.19;0.89;7.16;7.15;7.09;6.80;5.64;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T02:17:38;1.49;1.45;1.24;0.92;7.38;7.37;7.30;6.99;5.78;0.74
60286;SPS30;46141;52.382;5.270;2024-03-25T02:20:05;1.61;1.56;1.31;0.94;7.60;7.59;7.51;7.15;5.86;0.77
60286;SPS30;46141;52.382;5.270;2024-03-25T02:22:33;1.24;1.20;1.01;0.73;5.88;5.87;5.81;5.53;4.53;0.78
60286;SPS30;46141;52.382;5.270;2024-03-25T02:25:01;1.68;1.62;1.35;0.96;7.71;7.70;7.62;7.23;5.89;0.79
60286;SPS30;46141;52.382;5.270;2024-03-25T02:27:31;1.64;1.59;1.31;0.91;7.34;7.32;7.24;6.84;5.53;0.82
60286;SPS30;46141;52.382;5.270;2024-03-25T02:32:33;1.56;1.51;1.25;0.89;7.13;7.12;7.04;6.68;5.43;0.81
60286;SPS30;46141;52.382;5.270;2024-03-25T02:35:00;1.50;1.45;1.22;0.88;7.05;7.04;6.97;6.63;5.42;0.80
60286;SPS30;46141;52.382;5.270;2024-03-25T02:37:29;1.39;1.34;1.12;0.80;6.48;6.47;6.40;6.08;4.97;0.80
60286;SPS30;46141;52.382;5.270;2024-03-25T02:39:57;1.40;1.35;1.13;0.80;6.44;6.43;6.36;6.03;4.92;0.81
60286;SPS30;46141;52.382;5.270;2024-03-25T02:42:24;1.48;1.44;1.20;0.87;6.98;6.97;6.90;6.56;5.37;0.80
60286;SPS30;46141;52.382;5.270;2024-03-25T02:44:51;1.35;1.31;1.10;0.80;6.47;6.46;6.40;6.10;5.02;0.79
60286;SPS30;46141;52.382;5.270;2024-03-25T02:47:20;1.34;1.30;1.11;0.82;6.57;6.56;6.50;6.22;5.13;0.78
60286;SPS30;46141;52.382;5.270;2024-03-25T02:49:46;1.41;1.37;1.15;0.83;6.67;6.66;6.59;6.28;5.14;0.79
60286;SPS30;46141;52.382;5.270;2024-03-25T02:52:14;1.39;1.34;1.12;0.79;6.40;6.39;6.32;6.00;4.89;0.80
60286;SPS30;46141;52.382;5.270;2024-03-25T02:54:40;1.68;1.63;1.36;0.97;7.82;7.81;7.73;7.34;6.00;0.78
60286;SPS30;46141;52.382;5.270;2024-03-25T02:57:06;1.37;1.33;1.13;0.83;6.68;6.67;6.61;6.31;5.20;0.76
60286;SPS30;46141;52.382;5.270;2024-03-25T02:59:31;1.36;1.31;1.11;0.81;6.52;6.52;6.45;6.16;5.06;0.76
60286;SPS30;46141;52.382;5.270;2024-03-25T03:01:57;1.41;1.37;1.15;0.83;6.68;6.67;6.61;6.29;5.16;0.77
60286;SPS30;46141;52.382;5.270;2024-03-25T03:04:23;1.20;1.17;0.99;0.73;5.88;5.87;5.82;5.56;4.59;0.74
60286;SPS30;46141;52.382;5.270;2024-03-25T03:06:48;1.37;1.33;1.13;0.84;6.74;6.73;6.67;6.38;5.28;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T03:09:14;1.48;1.43;1.20;0.86;6.94;6.93;6.86;6.53;5.34;0.74
60286;SPS30;46141;52.382;5.270;2024-03-25T03:11:40;1.31;1.27;1.06;0.75;6.08;6.07;6.01;5.71;4.66;0.76
60286;SPS30;46141;52.382;5.270;2024-03-25T03:14:06;1.42;1.38;1.15;0.83;6.68;6.67;6.60;6.28;5.14;0.76
60286;SPS30;46141;52.382;5.270;2024-03-25T03:16:32;1.20;1.16;1.00;0.75;6.00;5.99;5.94;5.69;4.72;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T03:18:57;1.38;1.35;1.17;0.90;7.22;7.21;7.16;6.90;5.77;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T03:21:23;1.32;1.29;1.13;0.88;7.09;7.08;7.03;6.80;5.71;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T03:23:48;1.20;1.17;1.02;0.79;6.34;6.33;6.29;6.07;5.08;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T03:26:14;1.16;1.13;0.99;0.78;6.24;6.23;6.19;5.98;5.03;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T03:28:40;1.02;1.00;0.88;0.69;5.55;5.54;5.50;5.32;4.48;0.70
60286;SPS30;46141;52.382;5.270;2024-03-25T03:31:06;1.14;1.12;0.98;0.77;6.19;6.18;6.14;5.94;5.00;0.70
60286;SPS30;46141;52.382;5.270;2024-03-25T03:33:32;1.37;1.34;1.17;0.90;7.26;7.26;7.20;6.95;5.82;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T03:35:57;1.26;1.23;1.06;0.81;6.51;6.51;6.46;6.22;5.19;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T03:38:25;1.29;1.26;1.09;0.83;6.67;6.67;6.61;6.36;5.31;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T03:43:26;1.16;1.13;0.96;0.72;5.78;5.77;5.72;5.48;4.54;0.75
60286;SPS30;46141;52.382;5.270;2024-03-25T03:45:52;1.18;1.15;0.98;0.74;5.95;5.94;5.90;5.66;4.70;0.74
60286;SPS30;46141;52.382;5.270;2024-03-25T03:48:18;1.23;1.20;1.04;0.80;6.42;6.42;6.37;6.13;5.12;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T03:50:44;1.10;1.07;0.92;0.71;5.69;5.68;5.64;5.43;4.53;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T03:53:09;1.06;1.04;0.90;0.70;5.59;5.58;5.54;5.34;4.47;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T03:55:35;1.37;1.34;1.17;0.90;7.25;7.25;7.19;6.94;5.81;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T03:58:01;1.28;1.25;1.10;0.86;6.88;6.88;6.83;6.60;5.54;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T04:00:27;1.11;1.09;0.96;0.77;6.16;6.15;6.11;5.93;5.01;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T04:02:52;1.15;1.13;1.01;0.82;6.54;6.53;6.50;6.32;5.35;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T04:05:18;1.15;1.13;1.01;0.81;6.51;6.51;6.47;6.29;5.32;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T04:07:44;1.23;1.21;1.08;0.88;7.06;7.05;7.02;6.83;5.80;0.70
60286;SPS30;46141;52.382;5.270;2024-03-25T04:10:10;1.20;1.18;1.06;0.85;6.85;6.84;6.81;6.62;5.61;0.69
60286;SPS30;46141;52.382;5.270;2024-03-25T04:12:36;1.18;1.16;1.03;0.83;6.67;6.67;6.63;6.44;5.46;0.69
60286;SPS30;46141;52.382;5.270;2024-03-25T04:15:02;1.04;1.02;0.90;0.72;5.78;5.78;5.74;5.57;4.71;0.69
60286;SPS30;46141;52.382;5.270;2024-03-25T04:17:28;1.18;1.16;1.03;0.83;6.66;6.65;6.62;6.43;5.44;0.69
60286;SPS30;46141;52.382;5.270;2024-03-25T04:19:54;1.14;1.12;1.00;0.81;6.46;6.46;6.42;6.24;5.29;0.70
60286;SPS30;46141;52.382;5.270;2024-03-25T04:22:19;1.15;1.13;1.00;0.79;6.38;6.37;6.33;6.14;5.19;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T04:24:45;1.21;1.18;1.03;0.81;6.47;6.46;6.42;6.20;5.21;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T04:27:11;1.22;1.19;1.04;0.80;6.41;6.41;6.36;6.13;5.13;0.74
60286;SPS30;46141;52.382;5.270;2024-03-25T04:29:36;0.91;0.89;0.78;0.61;4.88;4.87;4.84;4.67;3.92;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T04:32:02;1.17;1.14;1.00;0.78;6.23;6.22;6.18;5.97;5.00;0.74
60286;SPS30;46141;52.382;5.270;2024-03-25T04:34:29;1.13;1.11;0.98;0.77;6.16;6.15;6.11;5.91;4.97;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T04:36:55;1.20;1.17;1.03;0.80;6.46;6.46;6.41;6.20;5.21;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T04:39:21;1.21;1.18;1.03;0.79;6.35;6.34;6.29;6.06;5.07;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T04:41:47;1.11;1.08;0.94;0.72;5.75;5.74;5.69;5.48;4.57;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T04:44:13;1.37;1.33;1.15;0.89;7.11;7.10;7.05;6.79;5.67;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T04:46:39;1.36;1.33;1.17;0.91;7.34;7.33;7.28;7.04;5.92;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T04:49:05;1.17;1.15;1.01;0.79;6.34;6.33;6.29;6.08;5.11;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T04:51:30;1.26;1.23;1.08;0.84;6.77;6.76;6.71;6.49;5.45;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T04:53:56;1.05;1.03;0.89;0.69;5.52;5.52;5.48;5.28;4.42;0.74
60286;SPS30;46141;52.382;5.270;2024-03-25T04:56:22;1.07;1.04;0.90;0.69;5.57;5.57;5.52;5.33;4.45;0.74
60286;SPS30;46141;52.382;5.270;2024-03-25T04:58:48;0.93;0.90;0.79;0.61;4.89;4.89;4.85;4.68;3.92;0.74
60286;SPS30;46141;52.382;5.270;2024-03-25T05:01:14;1.03;1.00;0.88;0.69;5.54;5.53;5.49;5.31;4.46;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T05:03:39;1.21;1.18;1.03;0.80;6.45;6.44;6.40;6.18;5.18;0.75
60286;SPS30;46141;52.382;5.270;2024-03-25T05:06:05;1.03;1.00;0.86;0.66;5.29;5.28;5.24;5.04;4.20;0.75
60286;SPS30;46141;52.382;5.270;2024-03-25T05:08:34;1.07;1.04;0.90;0.69;5.54;5.53;5.49;5.29;4.41;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T05:10:59;1.12;1.09;0.96;0.75;6.05;6.04;6.00;5.81;4.89;0.70
60286;SPS30;46141;52.382;5.270;2024-03-25T05:13:25;0.94;0.92;0.81;0.65;5.19;5.18;5.15;4.99;4.22;0.70
60286;SPS30;46141;52.382;5.270;2024-03-25T05:15:51;0.88;0.86;0.77;0.62;5.00;4.99;4.97;4.83;4.10;0.68
60286;SPS30;46141;52.382;5.270;2024-03-25T05:18:17;1.10;1.08;0.99;0.82;6.57;6.56;6.53;6.38;5.45;0.66
60286;SPS30;46141;52.382;5.270;2024-03-25T05:20:43;1.05;1.03;0.94;0.78;6.29;6.28;6.25;6.11;5.22;0.66
60286;SPS30;46141;52.382;5.270;2024-03-25T05:23:10;0.79;0.78;0.71;0.60;4.78;4.78;4.76;4.66;3.99;0.66
60286;SPS30;46141;52.382;5.270;2024-03-25T05:25:36;0.98;0.96;0.88;0.74;5.92;5.91;5.89;5.76;4.93;0.67
60286;SPS30;46141;52.382;5.270;2024-03-25T05:28:03;1.10;1.08;0.98;0.82;6.55;6.54;6.51;6.36;5.43;0.68
60286;SPS30;46141;52.382;5.270;2024-03-25T05:30:29;0.96;0.94;0.84;0.69;5.51;5.51;5.48;5.33;4.53;0.68
60286;SPS30;46141;52.382;5.270;2024-03-25T05:32:55;1.02;1.00;0.90;0.73;5.88;5.87;5.84;5.68;4.83;0.68
60286;SPS30;46141;52.382;5.270;2024-03-25T05:35:21;1.01;0.99;0.89;0.73;5.83;5.82;5.79;5.64;4.80;0.67
60286;SPS30;46141;52.382;5.270;2024-03-25T05:37:46;0.90;0.89;0.80;0.67;5.33;5.33;5.30;5.18;4.41;0.66
60286;SPS30;46141;52.382;5.270;2024-03-25T05:40:12;0.91;0.89;0.81;0.66;5.32;5.32;5.29;5.16;4.40;0.66
60286;SPS30;46141;52.382;5.270;2024-03-25T05:42:40;1.07;1.04;0.94;0.76;6.11;6.11;6.07;5.91;5.02;0.67
60286;SPS30;46141;52.382;5.270;2024-03-25T05:45:05;0.81;0.79;0.71;0.57;4.56;4.56;4.53;4.41;3.73;0.68
60286;SPS30;46141;52.382;5.270;2024-03-25T05:47:32;1.03;1.01;0.91;0.75;6.00;5.99;5.96;5.81;4.94;0.67
60286;SPS30;46141;52.382;5.270;2024-03-25T05:49:57;0.98;0.96;0.85;0.68;5.46;5.45;5.42;5.25;4.44;0.70
60286;SPS30;46141;52.382;5.270;2024-03-25T05:52:28;1.04;1.01;0.89;0.70;5.60;5.59;5.56;5.37;4.51;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T05:54:53;0.85;0.83;0.74;0.58;4.67;4.67;4.64;4.49;3.79;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T05:57:19;0.94;0.92;0.82;0.65;5.23;5.22;5.19;5.04;4.25;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T05:59:45;0.80;0.78;0.70;0.56;4.50;4.50;4.47;4.35;3.68;0.70
60286;SPS30;46141;52.382;5.270;2024-03-25T06:02:11;0.98;0.96;0.86;0.69;5.55;5.55;5.51;5.36;4.54;0.70
60286;SPS30;46141;52.382;5.270;2024-03-25T06:04:37;1.12;1.10;0.98;0.78;6.28;6.27;6.24;6.06;5.13;0.70
60286;SPS30;46141;52.382;5.270;2024-03-25T06:07:02;1.16;1.13;1.00;0.79;6.37;6.37;6.33;6.13;5.17;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T06:09:28;1.06;1.04;0.92;0.73;5.87;5.86;5.83;5.65;4.77;0.70
60286;SPS30;46141;52.382;5.270;2024-03-25T06:11:54;0.88;0.86;0.77;0.61;4.93;4.93;4.90;4.76;4.03;0.69
60286;SPS30;46141;52.382;5.270;2024-03-25T06:14:19;0.95;0.93;0.82;0.66;5.27;5.26;5.23;5.07;4.28;0.70
60286;SPS30;46141;52.382;5.270;2024-03-25T06:16:45;1.06;1.03;0.92;0.74;5.95;5.94;5.91;5.74;4.86;0.70
60286;SPS30;46141;52.382;5.270;2024-03-25T06:19:10;0.97;0.94;0.84;0.66;5.33;5.32;5.29;5.13;4.33;0.70
60286;SPS30;46141;52.382;5.270;2024-03-25T06:21:36;1.05;1.02;0.90;0.72;5.75;5.74;5.71;5.53;4.66;0.70
60286;SPS30;46141;52.382;5.270;2024-03-25T06:24:02;0.84;0.82;0.71;0.55;4.44;4.44;4.41;4.25;3.56;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T06:26:27;1.16;1.13;0.98;0.75;5.99;5.98;5.94;5.71;4.76;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T06:28:53;0.82;0.80;0.70;0.55;4.40;4.40;4.37;4.22;3.54;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T06:31:18;0.94;0.92;0.81;0.63;5.09;5.09;5.05;4.89;4.11;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T06:34:03;1.15;1.13;0.99;0.77;6.19;6.19;6.14;5.94;4.99;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T06:36:46;1.11;1.08;0.96;0.76;6.11;6.10;6.06;5.88;4.96;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T06:39:13;1.14;1.11;0.98;0.78;6.26;6.26;6.22;6.03;5.08;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T06:41:38;0.96;0.94;0.82;0.65;5.19;5.19;5.15;4.98;4.19;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T06:44:04;1.01;0.98;0.86;0.68;5.46;5.45;5.41;5.24;4.41;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T06:46:30;1.03;1.00;0.88;0.69;5.54;5.54;5.50;5.32;4.47;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T06:48:56;1.04;1.02;0.89;0.69;5.55;5.54;5.50;5.31;4.46;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T06:51:22;1.27;1.24;1.08;0.83;6.64;6.63;6.58;6.34;5.29;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T06:53:48;1.12;1.09;0.95;0.73;5.88;5.87;5.83;5.62;4.70;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T06:56:13;0.99;0.97;0.85;0.66;5.28;5.28;5.24;5.06;4.24;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T06:58:39;1.11;1.09;0.96;0.76;6.08;6.07;6.03;5.85;4.92;0.70
60286;SPS30;46141;52.382;5.270;2024-03-25T07:01:06;1.21;1.18;1.05;0.83;6.67;6.66;6.62;6.42;5.41;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T07:03:33;1.08;1.05;0.93;0.73;5.87;5.86;5.82;5.64;4.74;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T07:05:59;0.99;0.97;0.85;0.66;5.31;5.30;5.27;5.09;4.27;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T07:08:26;1.07;1.04;0.90;0.69;5.53;5.52;5.48;5.27;4.39;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T07:10:58;1.11;1.08;0.93;0.70;5.62;5.61;5.56;5.34;4.44;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T07:13:24;1.11;1.08;0.94;0.72;5.78;5.78;5.73;5.53;4.62;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T07:15:50;0.97;0.94;0.82;0.64;5.13;5.13;5.09;4.91;4.12;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T07:18:16;0.87;0.85;0.74;0.57;4.54;4.54;4.50;4.34;3.62;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T07:20:42;1.14;1.11;0.96;0.73;5.83;5.82;5.78;5.55;4.62;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T07:23:09;1.22;1.19;1.03;0.79;6.38;6.37;6.32;6.09;5.09;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T07:25:36;1.26;1.23;1.06;0.82;6.56;6.55;6.50;6.26;5.23;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T07:28:02;1.11;1.08;0.95;0.74;5.95;5.94;5.90;5.70;4.78;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T07:30:28;0.91;0.89;0.77;0.60;4.79;4.79;4.75;4.58;3.83;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T07:32:57;1.14;1.11;0.98;0.76;6.13;6.13;6.09;5.88;4.94;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T07:35:23;1.22;1.20;1.05;0.83;6.64;6.63;6.59;6.37;5.36;0.71
60286;SPS30;46141;52.382;5.270;2024-03-25T07:37:50;1.30;1.26;1.10;0.85;6.82;6.81;6.76;6.52;5.46;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T07:40:16;1.18;1.15;0.99;0.75;6.06;6.05;6.00;5.77;4.80;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T07:42:43;1.07;1.04;0.90;0.68;5.45;5.45;5.40;5.19;4.32;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T07:45:08;1.29;1.25;1.07;0.80;6.45;6.44;6.39;6.12;5.08;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T07:47:34;1.12;1.09;0.94;0.72;5.80;5.79;5.75;5.53;4.62;0.72
60286;SPS30;46141;52.382;5.270;2024-03-25T07:50:00;1.53;1.48;1.27;0.96;7.69;7.68;7.62;7.31;6.06;0.73
60286;SPS30;46141;52.382;5.270;2024-03-25T07:52:26;1.03;1.00;0.85;0.63;5.06;5.05;5.00;4.79;3.96;0.74
60286;SPS30;46141;52.382;5.270;2024-03-25T07:54:53;1.29;1.25;1.05;0.77;6.16;6.15;6.09;5.81;4.77;0.76
