sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84988;SPS30;75301;48.238;16.346;2024-03-25T00:04:58;1.4;;1.4;1.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T00:09:58;1.6;;1.6;1.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T00:14:58;1.3;;1.3;1.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T00:19:58;1.6;;1.6;1.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T00:24:58;1.4;;1.4;1.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T00:29:58;1.4;;1.4;1.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T00:34:58;1.6;;1.6;1.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T00:39:58;1.7;;1.7;1.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T00:44:58;1.7;;1.7;1.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T00:49:58;2.4;;2.4;2.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T00:54:58;1.9;;1.9;1.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T00:59:58;1.9;;1.9;1.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T01:04:58;2.0;;2.0;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T01:09:58;1.9;;1.9;1.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T01:14:58;1.8;;1.8;1.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T01:19:58;2.6;;2.6;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T01:24:58;2.0;;2.0;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T01:29:58;2.3;;2.3;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T01:34:58;2.1;;2.1;2.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T01:39:58;2.5;;2.5;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T01:44:58;2.8;;2.8;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T01:49:58;2.2;;2.2;2.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T01:54:58;2.8;;2.8;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T01:59:58;2.4;;2.4;2.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T02:04:58;2.2;;2.2;2.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T02:09:58;2.1;;2.1;2.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T02:14:58;1.9;;1.9;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T02:19:58;1.8;;1.8;1.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T02:24:58;1.7;;1.7;1.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T02:30:02;2.2;;2.2;2.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T02:34:58;2.0;;2.0;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T02:39:59;2.8;;2.8;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T02:44:58;2.9;;2.9;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T02:49:58;2.6;;2.6;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T02:54:58;2.7;;2.7;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T02:59:58;3.1;;3.1;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T03:04:58;2.7;;2.7;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T03:09:58;3.2;;3.2;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T03:14:58;3.3;;3.3;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T03:19:58;3.4;;3.4;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T03:24:58;3.2;;3.2;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T03:29:58;3.4;;3.4;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T03:34:58;2.6;;2.6;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T03:39:58;3.6;;3.6;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T03:44:58;3.5;;3.5;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T03:49:58;2.9;;2.9;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T03:54:58;3.8;;3.8;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T03:59:58;3.4;;3.4;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T04:04:58;3.5;;3.5;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T04:09:58;4.1;;4.1;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T04:14:58;3.6;;3.6;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T04:19:59;3.5;;3.5;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T04:24:58;3.4;;3.4;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T04:29:58;3.5;;3.5;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T04:34:58;3.7;;3.7;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T04:39:58;3.7;;3.7;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T04:44:58;3.4;;3.4;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T04:49:58;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T04:54:58;3.1;;3.1;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T04:59:58;3.6;;3.6;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T05:04:58;4.1;;4.1;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T05:09:58;4.0;;4.0;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T05:14:58;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T05:19:58;3.4;;3.4;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T05:24:58;3.5;;3.5;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T05:29:58;3.8;;3.8;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T05:34:58;4.4;;4.4;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T05:39:58;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T05:44:58;3.5;;3.5;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T05:49:58;3.0;;3.0;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T05:54:58;3.6;;3.6;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T05:59:58;3.8;;3.8;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T06:04:58;3.8;;3.8;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T06:09:58;4.0;;4.0;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T06:14:58;4.6;;4.6;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T06:19:58;3.9;;3.9;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T06:24:58;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T06:29:58;3.7;;3.7;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T06:34:58;3.9;;3.9;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T06:39:58;4.4;;4.4;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T06:44:58;4.0;;4.0;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T06:49:58;4.2;;4.2;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T06:54:58;4.1;;4.1;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T06:59:58;3.6;;3.6;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T07:05:04;4.1;;4.1;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T07:09:58;3.9;;3.9;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T07:14:58;4.1;;4.1;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T07:19:58;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T07:24:58;4.6;;4.6;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T07:29:58;4.0;;4.0;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T07:34:58;4.9;;4.9;4.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T07:39:59;4.3;;4.3;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T07:44:58;4.7;;4.7;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T07:49:58;4.6;;4.6;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T07:54:58;4.3;;4.3;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T07:59:58;3.7;;3.7;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T08:04:58;3.7;;3.7;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T08:10:00;3.7;;3.7;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T08:14:58;3.2;;3.2;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T08:19:58;3.4;;3.4;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T08:24:58;3.8;;3.8;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T08:29:58;3.5;;3.5;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T08:34:58;3.5;;3.5;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T08:39:58;3.1;;3.1;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T08:44:58;2.8;;2.8;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T08:49:58;3.3;;3.3;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T08:54:58;3.3;;3.3;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T08:59:58;3.2;;3.2;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T09:04:58;3.6;;3.6;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T09:09:58;3.1;;3.1;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T09:14:58;3.3;;3.3;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T09:19:58;2.7;;2.7;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T09:24:58;2.8;;2.8;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T09:29:58;2.7;;2.7;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T09:34:58;2.6;;2.6;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T09:39:58;2.9;;2.9;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T09:44:59;3.3;;3.3;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T09:49:58;2.6;;2.6;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T09:54:58;3.3;;3.3;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T09:59:58;3.0;;3.0;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T10:04:58;3.0;;3.0;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T10:09:58;2.1;;2.1;2.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T10:14:58;1.8;;1.8;1.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T10:19:58;2.0;;2.0;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T10:24:58;2.2;;2.2;2.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T10:29:58;2.4;;2.4;2.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T10:34:58;2.7;;2.7;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T10:40:00;2.7;;2.7;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T10:44:58;2.6;;2.6;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T10:49:59;2.2;;2.2;2.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T10:54:58;2.3;;2.3;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T10:59:58;2.9;;2.9;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T11:04:58;2.8;;2.8;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T11:15:00;2.6;;2.6;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T11:25:04;2.2;;2.2;2.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T11:29:58;2.8;;2.8;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T11:34:59;2.1;;2.1;2.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T11:40:01;2.5;;2.5;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T11:45:00;2.0;;2.0;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T11:49:58;2.0;;2.0;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T11:54:58;2.1;;2.1;2.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T11:59:58;2.4;;2.4;2.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T12:04:58;2.3;;2.3;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T12:09:58;2.0;;2.0;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T12:14:58;2.2;;2.2;2.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T12:19:59;2.1;;2.1;2.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T12:24:59;2.1;;2.1;2.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T12:29:59;2.1;;2.1;2.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T12:34:59;2.0;;2.0;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T12:39:58;1.7;;1.7;1.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T12:44:58;1.9;;1.9;1.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T12:49:59;2.5;;2.5;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T12:54:58;2.8;;2.8;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T12:59:58;2.8;;2.8;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T13:04:58;2.4;;2.4;2.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T13:09:58;2.6;;2.6;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T13:14:59;2.6;;2.6;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T13:19:58;2.6;;2.6;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T13:24:58;2.8;;2.8;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T13:29:58;2.7;;2.7;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T13:34:58;2.6;;2.6;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T13:39:59;1.9;;1.9;1.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T13:44:58;2.7;;2.7;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T13:50:02;2.7;;2.7;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T13:54:58;2.8;;2.8;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T13:59:58;2.9;;2.9;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T14:04:58;2.8;;2.8;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T14:09:58;2.6;;2.6;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T14:14:58;2.6;;2.6;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T14:19:58;2.2;;2.2;2.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T14:24:58;2.5;;2.5;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T14:29:58;2.3;;2.3;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T14:34:58;2.1;;2.1;2.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T14:39:58;2.0;;2.0;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T14:44:58;2.2;;2.2;2.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T14:49:58;2.7;;2.7;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T14:54:58;2.0;;2.0;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T14:59:58;2.1;;2.1;2.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T15:04:58;1.9;;1.9;1.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T15:09:58;2.1;;2.1;2.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T15:14:58;2.4;;2.4;2.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T15:19:58;2.0;;2.0;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T15:24:59;2.9;;2.9;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T15:29:58;2.6;;2.6;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T15:34:58;1.9;;1.9;1.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T15:39:58;2.1;;2.1;2.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T15:44:59;1.5;;1.5;1.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T15:49:58;1.7;;1.7;1.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T15:54:58;2.3;;2.3;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T15:59:59;1.9;;1.9;1.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T16:04:58;1.6;;1.6;1.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T16:09:58;2.1;;2.1;2.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T16:14:59;2.7;;2.7;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T16:19:58;1.8;;1.8;1.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T16:25:00;2.1;;2.1;2.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T16:29:58;2.2;;2.2;2.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T16:34:59;2.2;;2.2;2.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T16:39:58;2.4;;2.4;2.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T16:44:58;2.6;;2.6;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T16:49:59;2.5;;2.5;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T16:54:59;2.9;;2.9;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T16:59:58;2.5;;2.5;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T17:04:58;2.6;;2.6;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T17:09:59;2.5;;2.5;2.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T17:14:58;2.6;;2.6;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T17:19:58;2.3;;2.3;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T17:24:59;3.1;;3.1;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T17:29:58;2.8;;2.8;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T17:34:59;2.3;;2.3;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T17:39:59;3.2;;3.2;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T17:44:59;3.1;;3.1;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T17:49:59;3.2;;3.2;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T17:54:59;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T17:59:59;5.0;;5.0;4.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T18:04:58;11.0;;11.1;10.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T18:09:59;4.9;;4.9;4.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T18:14:58;11.6;;11.7;11.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T18:19:59;58.9;;70.0;47.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T18:24:59;53.7;;63.7;43.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T18:29:58;13.0;;13.8;11.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T18:34:58;6.3;;6.4;6.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T18:39:58;18.8;;20.1;16.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T18:44:59;14.4;;15.0;13.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T18:49:58;9.7;;9.8;9.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T18:54:59;8.8;;8.9;8.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T18:59:59;6.8;;6.8;6.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T19:04:59;7.3;;7.4;6.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T19:09:59;6.4;;6.4;6.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T19:14:58;6.5;;6.5;6.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T19:20:00;6.4;;6.4;6.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T19:24:59;6.9;;6.9;6.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T19:29:59;7.4;;7.4;7.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T19:35:00;7.0;;7.0;6.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T19:39:59;7.7;;7.7;7.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T19:44:59;7.8;;7.8;7.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T19:49:59;6.8;;6.8;6.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T19:55:00;7.5;;7.5;7.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T19:59:59;8.1;;8.1;7.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T20:04:59;9.5;;9.5;9.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T20:09:59;10.3;;10.3;9.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T20:14:59;8.7;;8.7;8.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T20:19:59;10.6;;10.6;10.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T20:24:59;9.3;;9.3;8.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T20:29:59;9.0;;9.0;8.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T20:34:59;8.9;;8.9;8.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T20:39:59;8.5;;8.5;8.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T20:44:59;9.5;;9.5;9.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T20:49:59;9.5;;9.5;9.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T20:54:59;10.0;;10.0;9.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T20:59:59;10.1;;10.1;9.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T21:04:59;10.8;;10.8;10.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T21:09:59;9.6;;9.8;9.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T21:14:59;8.8;;8.8;8.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T21:19:59;8.7;;8.7;8.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T21:24:59;10.4;;10.4;9.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T21:29:59;10.9;;10.9;10.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T21:34:59;11.3;;11.3;10.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T21:39:59;11.9;;11.9;11.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T21:44:59;14.0;;14.0;13.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T21:49:59;13.7;;13.9;12.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T21:54:59;13.3;;13.4;12.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T21:59:59;12.9;;12.9;12.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T22:04:59;12.1;;12.1;11.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T22:09:59;11.1;;11.1;10.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T22:14:59;11.3;;11.3;10.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T22:19:59;11.3;;11.6;10.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T22:24:59;10.3;;10.3;9.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T22:29:59;9.7;;9.7;9.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T22:34:59;9.5;;9.5;9.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T22:39:59;9.7;;9.7;9.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T22:44:59;10.7;;10.7;10.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T22:49:59;10.4;;10.4;9.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-03-25T22:54:59;10.1;;10.1;9.6;;;;;;
