sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46753;SDS011;32500;50.620;3.400;2024-03-25T00:00:08;151.55;;;58.00;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:02:38;150.77;;;57.70;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:05:05;151.27;;;58.28;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:07:34;152.57;;;58.05;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:10:00;149.88;;;57.47;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:12:26;152.43;;;58.42;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:14:51;152.68;;;58.20;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:17:17;151.80;;;58.13;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:19:44;152.57;;;58.78;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:22:15;151.23;;;57.50;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:24:44;151.48;;;57.97;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:27:14;151.18;;;57.58;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:29:40;149.93;;;57.63;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:32:06;151.93;;;57.80;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:34:32;153.13;;;58.13;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:36:58;151.70;;;58.03;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:39:24;151.18;;;58.08;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:41:51;150.82;;;57.58;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:44:17;149.77;;;57.47;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:46:43;150.07;;;57.80;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:49:09;151.10;;;57.67;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:51:35;150.88;;;57.88;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:54:01;151.10;;;58.17;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:56:28;149.48;;;57.25;;
46753;SDS011;32500;50.620;3.400;2024-03-25T00:58:54;149.73;;;57.55;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:01:20;152.27;;;57.90;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:03:46;150.98;;;57.42;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:06:13;150.88;;;57.80;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:08:38;149.63;;;58.08;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:11:04;149.88;;;57.88;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:13:29;151.48;;;57.75;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:15:55;151.07;;;58.03;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:18:21;150.70;;;57.63;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:20:46;152.48;;;57.90;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:23:12;149.15;;;57.53;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:25:38;148.73;;;57.20;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:28:06;150.73;;;57.63;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:30:32;152.65;;;57.75;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:33:00;148.63;;;57.45;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:35:28;151.68;;;57.50;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:37:54;151.77;;;57.85;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:40:19;150.93;;;57.88;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:43:01;150.35;;;57.20;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:45:34;150.52;;;57.22;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:48:06;152.00;;;57.22;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:50:35;151.20;;;58.03;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:53:04;150.55;;;57.60;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:55:30;151.82;;;58.03;;
46753;SDS011;32500;50.620;3.400;2024-03-25T01:57:59;150.18;;;57.25;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:00:25;149.25;;;57.35;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:02:52;151.80;;;57.55;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:05:18;149.40;;;57.38;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:07:45;148.35;;;57.10;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:10:12;150.25;;;57.13;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:12:44;150.43;;;57.58;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:15:11;149.02;;;57.17;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:17:38;149.15;;;56.95;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:20:04;150.48;;;57.55;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:22:33;150.10;;;57.53;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:25:00;148.85;;;56.85;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:27:27;151.25;;;57.45;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:29:53;151.00;;;57.67;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:32:20;151.15;;;57.38;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:34:50;148.23;;;57.05;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:37:16;148.98;;;57.30;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:39:43;148.95;;;56.78;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:42:09;151.07;;;57.70;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:44:35;149.20;;;57.53;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:47:01;148.20;;;57.28;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:49:27;148.82;;;57.13;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:51:53;149.82;;;57.40;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:54:18;147.15;;;56.85;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:56:44;148.57;;;56.90;;
46753;SDS011;32500;50.620;3.400;2024-03-25T02:59:10;149.93;;;57.25;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:01:35;149.02;;;57.00;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:04:01;149.02;;;57.30;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:06:27;149.18;;;57.40;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:08:52;149.60;;;57.65;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:11:18;150.13;;;58.15;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:13:44;149.82;;;57.45;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:16:09;148.13;;;57.20;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:18:35;148.38;;;57.33;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:21:00;148.82;;;57.10;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:23:26;148.82;;;56.65;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:25:52;146.77;;;56.70;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:28:18;150.35;;;57.50;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:30:43;149.07;;;57.28;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:33:09;149.77;;;57.15;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:35:35;149.00;;;57.15;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:38:01;149.68;;;57.30;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:40:28;147.82;;;56.78;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:42:54;152.25;;;57.05;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:45:21;148.27;;;56.85;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:47:48;147.50;;;56.58;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:50:14;148.98;;;57.38;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:52:40;148.73;;;57.17;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:55:06;148.30;;;56.53;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:57:32;148.40;;;57.25;;
46753;SDS011;32500;50.620;3.400;2024-03-25T03:59:57;149.82;;;57.22;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:02:24;149.00;;;57.45;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:04:50;149.77;;;57.17;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:07:16;148.02;;;57.30;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:09:42;149.98;;;57.33;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:12:08;148.57;;;57.13;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:14:34;147.45;;;57.00;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:16:59;147.77;;;56.83;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:19:25;148.20;;;56.95;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:21:53;149.13;;;57.10;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:24:18;147.93;;;56.55;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:26:45;148.98;;;56.92;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:29:11;147.40;;;56.17;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:31:36;147.82;;;56.88;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:34:05;147.73;;;56.70;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:36:30;148.27;;;56.83;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:38:56;147.52;;;56.78;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:41:22;147.20;;;56.53;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:43:48;149.23;;;56.80;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:46:13;148.90;;;56.85;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:48:39;148.63;;;56.97;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:51:05;147.70;;;56.50;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:53:31;148.63;;;56.88;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:55:57;147.10;;;56.65;;
46753;SDS011;32500;50.620;3.400;2024-03-25T04:58:23;147.47;;;56.73;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:00:48;148.25;;;56.92;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:03:14;148.30;;;56.65;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:05:39;148.30;;;56.80;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:08:06;150.85;;;57.22;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:10:31;148.20;;;56.72;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:12:57;148.23;;;56.85;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:15:23;148.45;;;57.03;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:17:48;149.00;;;57.35;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:20:14;148.00;;;57.17;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:22:39;148.73;;;56.97;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:25:05;149.35;;;57.40;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:27:31;147.43;;;57.05;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:29:56;148.85;;;57.20;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:32:22;147.25;;;56.83;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:34:48;147.02;;;57.05;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:37:14;149.95;;;57.30;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:39:39;148.75;;;57.28;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:42:05;147.82;;;56.85;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:44:31;147.23;;;56.55;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:46:57;149.15;;;56.75;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:49:23;146.98;;;56.67;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:51:48;146.93;;;56.90;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:54:14;146.65;;;57.08;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:56:40;147.55;;;56.67;;
46753;SDS011;32500;50.620;3.400;2024-03-25T05:59:05;147.50;;;56.55;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:01:31;148.73;;;56.97;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:03:58;151.27;;;57.33;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:06:24;150.88;;;56.60;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:08:50;153.30;;;58.03;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:11:15;152.18;;;57.35;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:13:45;149.18;;;57.90;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:16:12;149.85;;;57.13;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:18:38;148.18;;;57.03;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:21:05;150.48;;;57.58;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:23:31;151.70;;;57.97;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:25:57;153.85;;;58.58;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:28:23;150.55;;;57.78;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:30:49;153.90;;;57.63;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:33:34;150.27;;;57.40;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:36:19;153.27;;;58.33;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:38:45;151.35;;;58.42;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:41:11;158.75;;;59.58;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:43:37;155.68;;;58.65;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:46:03;160.25;;;57.92;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:48:29;154.40;;;58.08;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:50:55;154.27;;;57.80;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:53:22;156.18;;;58.22;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:55:58;152.30;;;57.83;;
46753;SDS011;32500;50.620;3.400;2024-03-25T06:58:25;156.93;;;58.40;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:00:52;152.48;;;57.75;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:03:18;158.50;;;58.25;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:05:47;153.02;;;58.45;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:08:14;154.65;;;58.50;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:10:43;160.05;;;58.88;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:13:09;159.45;;;58.78;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:15:35;156.20;;;59.42;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:18:01;155.27;;;58.33;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:20:27;155.35;;;57.90;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:22:53;160.63;;;59.38;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:25:20;156.05;;;60.03;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:27:46;154.95;;;58.85;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:30:12;154.63;;;58.88;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:32:38;158.93;;;59.08;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:35:04;158.70;;;59.10;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:37:30;153.75;;;58.72;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:39:56;157.82;;;59.20;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:42:21;161.90;;;59.35;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:44:47;157.95;;;59.00;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:47:13;158.07;;;59.35;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:49:38;159.30;;;59.15;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:52:05;160.23;;;59.40;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:54:31;158.50;;;59.58;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:56:57;159.02;;;59.35;;
46753;SDS011;32500;50.620;3.400;2024-03-25T07:59:23;157.30;;;59.42;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:01:49;163.48;;;59.53;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:04:15;156.27;;;59.33;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:06:40;155.98;;;59.35;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:09:06;155.02;;;58.80;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:11:32;156.00;;;59.58;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:13:58;156.88;;;60.03;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:16:24;158.75;;;59.17;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:18:49;158.52;;;59.35;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:21:16;156.98;;;59.88;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:23:45;156.90;;;59.50;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:26:11;160.05;;;59.28;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:28:37;159.30;;;59.83;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:31:03;161.30;;;59.72;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:33:29;160.57;;;60.28;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:35:55;154.85;;;59.22;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:38:21;155.80;;;59.25;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:40:47;155.45;;;60.05;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:43:12;156.77;;;59.25;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:45:38;159.07;;;60.33;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:48:05;158.27;;;59.38;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:50:31;155.13;;;59.40;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:52:57;160.52;;;59.55;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:55:23;157.98;;;59.67;;
46753;SDS011;32500;50.620;3.400;2024-03-25T08:57:49;158.57;;;59.22;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:00:16;158.65;;;59.08;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:02:43;160.27;;;60.78;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:05:09;158.15;;;59.90;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:07:35;158.88;;;59.85;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:10:01;159.95;;;59.90;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:12:46;156.43;;;59.83;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:15:11;157.98;;;59.15;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:17:37;156.68;;;59.05;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:20:04;160.43;;;59.35;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:22:41;159.40;;;60.03;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:25:07;158.20;;;59.58;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:27:33;159.52;;;59.30;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:29:59;162.00;;;59.63;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:32:24;161.70;;;59.88;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:34:51;159.85;;;59.10;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:37:17;163.20;;;60.15;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:39:43;162.32;;;59.60;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:42:08;159.70;;;59.38;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:44:39;162.68;;;59.35;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:47:05;164.20;;;59.92;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:49:32;159.93;;;59.83;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:51:58;157.85;;;60.10;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:54:25;160.23;;;60.17;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:56:51;162.43;;;59.83;;
46753;SDS011;32500;50.620;3.400;2024-03-25T09:59:17;161.98;;;59.97;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:01:44;161.90;;;59.33;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:04:09;159.98;;;59.38;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:06:35;166.18;;;60.05;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:09:04;163.57;;;60.42;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:11:34;163.02;;;59.85;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:14:00;162.05;;;59.78;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:16:27;162.68;;;60.42;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:18:53;162.68;;;60.08;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:21:19;163.38;;;60.65;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:23:46;167.25;;;59.80;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:26:24;166.30;;;60.53;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:29:06;159.70;;;60.25;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:31:32;165.23;;;60.65;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:33:59;159.48;;;60.17;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:36:25;160.38;;;60.35;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:38:57;162.95;;;61.00;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:41:27;162.05;;;60.60;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:43:54;160.10;;;60.40;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:46:22;159.55;;;60.45;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:48:57;163.90;;;60.15;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:51:52;166.82;;;59.95;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:54:19;161.02;;;60.33;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:56:46;161.75;;;60.45;;
46753;SDS011;32500;50.620;3.400;2024-03-25T10:59:16;160.35;;;60.50;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:01:43;162.15;;;59.88;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:04:10;164.82;;;60.75;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:06:37;168.55;;;60.78;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:09:02;163.27;;;59.83;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:11:32;162.45;;;60.92;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:13:58;162.32;;;59.20;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:16:30;164.50;;;61.03;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:19:02;166.18;;;60.92;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:21:28;168.15;;;60.20;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:23:54;163.05;;;60.53;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:26:21;162.18;;;60.10;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:28:50;163.20;;;60.17;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:31:18;162.18;;;61.00;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:33:46;163.10;;;60.55;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:36:12;163.38;;;61.03;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:38:38;159.48;;;60.22;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:41:07;161.20;;;60.10;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:43:33;162.95;;;60.47;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:45:59;161.35;;;59.70;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:48:24;159.52;;;59.78;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:50:51;162.13;;;59.90;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:53:16;159.27;;;60.47;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:55:46;159.63;;;59.92;;
46753;SDS011;32500;50.620;3.400;2024-03-25T11:58:12;161.82;;;59.53;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:00:45;164.77;;;60.85;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:03:15;157.55;;;60.03;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:05:44;158.73;;;60.97;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:08:10;159.25;;;60.30;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:10:37;162.93;;;60.50;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:13:21;159.95;;;60.65;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:15:47;157.80;;;59.97;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:18:16;163.55;;;60.13;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:20:45;161.83;;;60.23;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:23:10;163.05;;;60.30;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:25:36;159.95;;;59.75;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:28:07;159.55;;;59.78;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:30:40;159.82;;;60.05;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:33:16;160.25;;;60.35;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:35:44;159.32;;;60.17;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:38:20;157.68;;;59.75;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:41:03;159.85;;;59.97;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:43:33;160.02;;;60.20;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:46:00;159.00;;;59.63;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:48:29;157.10;;;59.47;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:50:55;158.40;;;59.60;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:53:21;158.55;;;60.72;;
46753;SDS011;32500;50.620;3.400;2024-03-25T12:55:47;158.18;;;60.05;;
